"subject","predicate","object"
"http://fr.dbpedia.org/resource/Série_15_SNCB","http://www.w3.org/2000/01/rdf-schema#label","Série 15 SNCB"
"http://fr.dbpedia.org/resource/Série_15_SNCB","http://www.w3.org/2000/01/rdf-schema#comment","La série 15 est une série de cinq locomotives électriques polycourant commandée en 1962 par la SNCB pour pouvoir tracter les trains internationaux sur la ligne TEE Paris-Bruxelles-Amsterdam."
"http://fr.dbpedia.org/resource/Série_15_SNCB","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:SNCB_Class_15"
"http://fr.dbpedia.org/resource/Série_15_SNCB","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/HLE_15"
"http://fr.dbpedia.org/resource/Série_15_SNCB","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Serie_15_SNCB"
"http://fr.dbpedia.org/resource/Série_15_SNCB","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02x242b"
"http://fr.dbpedia.org/resource/Série_15_SNCB","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Belgian_Railways_Class_15"
"http://fr.dbpedia.org/resource/Série_15_SNCB","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:SNCB_Class_15"
"http://fr.dbpedia.org/resource/Série_15_SNCB","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q841273"
"http://fr.dbpedia.org/resource/Série_15_SNCB","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/SNCB_15_sorozat"
"http://fr.dbpedia.org/resource/Série_15_SNCB","http://dbpedia.org/ontology/wikiPageID",1883365
"http://fr.dbpedia.org/resource/Série_15_SNCB","http://dbpedia.org/ontology/wikiPageRevisionID",190688506
"http://fr.dbpedia.org/resource/Série_15_SNCB","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_nationale_des_chemins_de_fer_belges"
"http://fr.dbpedia.org/resource/Série_15_SNCB","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvy"
"http://fr.dbpedia.org/resource/Série_15_SNCB","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Locomotive_électrique_de_la_SNCB"
"http://fr.dbpedia.org/resource/Série_15_SNCB","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Série_15_SNCB","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_42_(Infrabel)"
