"subject","predicate","object"
"http://fr.dbpedia.org/resource/Croix_de_cimetière_de_Fultot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Croix_de_cimetière_de_Fultot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Croix_de_cimetière_de_Fultot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Croix_de_cimetière_de_Fultot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Croix_de_cimetière_de_Fultot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Croix_de_cimetière_de_Fultot","http://www.w3.org/2000/01/rdf-schema#label","Croix de cimetière de Fultot"
"http://fr.dbpedia.org/resource/Croix_de_cimetière_de_Fultot","http://www.w3.org/2000/01/rdf-schema#comment","La croix de cimetière de Fultot est un monument situé à Fultot, en Normandie."
"http://fr.dbpedia.org/resource/Croix_de_cimetière_de_Fultot","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00100669"
"http://fr.dbpedia.org/resource/Croix_de_cimetière_de_Fultot","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Croix_de_cimetière_de_Fultot"
"http://fr.dbpedia.org/resource/Croix_de_cimetière_de_Fultot","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Croix_de_cimetière_de_Fultot"
"http://fr.dbpedia.org/resource/Croix_de_cimetière_de_Fultot","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22951826"
"http://fr.dbpedia.org/resource/Croix_de_cimetière_de_Fultot","http://dbpedia.org/ontology/wikiPageID",14592674
"http://fr.dbpedia.org/resource/Croix_de_cimetière_de_Fultot","http://dbpedia.org/ontology/wikiPageRevisionID",189472009
"http://fr.dbpedia.org/resource/Croix_de_cimetière_de_Fultot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fultot"
"http://fr.dbpedia.org/resource/Croix_de_cimetière_de_Fultot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Fultot_(Seine-Mar.)_croix_du_cimetière,_détail.jpg"
"http://fr.dbpedia.org/resource/Croix_de_cimetière_de_Fultot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Croix_de_cimetière_monument_historique_en_France"
"http://fr.dbpedia.org/resource/Croix_de_cimetière_de_Fultot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Croix_de_cimetière_de_Fultot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Seine-Maritime"
"http://fr.dbpedia.org/resource/Croix_de_cimetière_de_Fultot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_l'arrondissement_de_Rouen"
"http://fr.dbpedia.org/resource/Croix_de_cimetière_de_Fultot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seine-Maritime"
"http://fr.dbpedia.org/resource/Croix_de_cimetière_de_Fultot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Normandie"
"http://fr.dbpedia.org/resource/Croix_de_cimetière_de_Fultot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Normandie_(région_administrative)"
"http://fr.dbpedia.org/resource/Croix_de_cimetière_de_Fultot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_dans_la_Seine-Maritime"
"http://fr.dbpedia.org/resource/Croix_de_cimetière_de_Fultot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_classé_en_1913"
"http://fr.dbpedia.org/resource/Croix_de_cimetière_de_Fultot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grès_(géologie)"
"http://fr.dbpedia.org/resource/Croix_de_cimetière_de_Fultot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Flohic"
