"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_nouvel_économiste","http://www.w3.org/2000/01/rdf-schema#label","Le nouvel économiste"
"http://fr.dbpedia.org/resource/Le_nouvel_économiste","http://dbpedia.org/ontology/wikiPageID",239615
"http://fr.dbpedia.org/resource/Le_nouvel_économiste","http://dbpedia.org/ontology/wikiPageRevisionID",115403150
"http://fr.dbpedia.org/resource/Le_nouvel_économiste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(casse)"
"http://fr.dbpedia.org/resource/Le_nouvel_économiste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Nouvel_Économiste"
"http://fr.dbpedia.org/resource/Le_nouvel_économiste","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Le_Nouvel_Économiste"
"http://fr.dbpedia.org/resource/Le_nouvel_économiste","http://dbpedia.org/ontology/wikiPageLength",69
"http://fr.dbpedia.org/resource/Le_nouvel_économiste","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(casse)"
"http://fr.dbpedia.org/resource/Le_nouvel_économiste","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Le_nouvel_économiste?oldid=115403150&ns=0"
"http://fr.dbpedia.org/resource/Le_nouvel_économiste","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Le_nouvel_économiste"
