"subject","predicate","object"
"http://fr.dbpedia.org/resource/Palais_de_justice_de_Bordeaux","http://www.w3.org/2000/01/rdf-schema#label","Palais de justice de Bordeaux"
"http://fr.dbpedia.org/resource/Palais_de_justice_de_Bordeaux","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q109315284"
"http://fr.dbpedia.org/resource/Palais_de_justice_de_Bordeaux","http://dbpedia.org/ontology/wikiPageID",14363817
"http://fr.dbpedia.org/resource/Palais_de_justice_de_Bordeaux","http://dbpedia.org/ontology/wikiPageRevisionID",187965437
"http://fr.dbpedia.org/resource/Palais_de_justice_de_Bordeaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fort_du_Hâ"
"http://fr.dbpedia.org/resource/Palais_de_justice_de_Bordeaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palais_Thiac"
"http://fr.dbpedia.org/resource/Palais_de_justice_de_Bordeaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cour_d'appel_de_Bordeaux"
"http://fr.dbpedia.org/resource/Palais_de_justice_de_Bordeaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tribunal_judiciaire_de_Bordeaux"
"http://fr.dbpedia.org/resource/Palais_de_justice_de_Bordeaux","http://dbpedia.org/ontology/wikiPageLength",590
"http://fr.dbpedia.org/resource/Palais_de_justice_de_Bordeaux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Palais_de_justice_de_Bordeaux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Palais_de_justice_de_Bordeaux","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Palais_de_justice_de_Bordeaux?oldid=187965437&ns=0"
"http://fr.dbpedia.org/resource/Palais_de_justice_de_Bordeaux","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bordeaux_Palais_de_Justice_23.jpg"
"http://fr.dbpedia.org/resource/Palais_de_justice_de_Bordeaux","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Palais_de_Justice_BORDEAUX.jpg"
"http://fr.dbpedia.org/resource/Palais_de_justice_de_Bordeaux","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Palais_de_Justice_BORDEAUX.jpg?width=300"
"http://fr.dbpedia.org/resource/Palais_de_justice_de_Bordeaux","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Palais_de_justice_de_Bordeaux"
