"subject","predicate","object"
"http://fr.dbpedia.org/resource/Destination_Ailleurs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Destination_Ailleurs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Destination_Ailleurs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Destination_Ailleurs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Destination_Ailleurs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Destination_Ailleurs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Destination_Ailleurs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Destination_Ailleurs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Destination_Ailleurs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Destination_Ailleurs","http://www.w3.org/2000/01/rdf-schema#label","Destination Ailleurs"
"http://fr.dbpedia.org/resource/Destination_Ailleurs","http://www.w3.org/2000/01/rdf-schema#comment","Destination Ailleurs est un album enregistré en 2010. Papillon Bandana est l'Ex membre du groupe La Clinique qui est un groupe de Rap, le concept un Collectif à l'origine pas vraiment officiel mais qui deviendra par la suite un véritable groupe créé par Doc Gynéco dans la conception de son premier album, Première Consultation. En 2010, Papillon Bandana a enregistré à Los Angeles l'album Destination Ailleurs en Duo avec Bizzy Bone le membre le plus controversé du groupe Bone Thugs n Harmony. 
* Portail du hip-hop"
"http://fr.dbpedia.org/resource/Destination_Ailleurs","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12116sft"
"http://fr.dbpedia.org/resource/Destination_Ailleurs","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3024659"
"http://fr.dbpedia.org/resource/Destination_Ailleurs","http://dbpedia.org/ontology/wikiPageID",5892220
"http://fr.dbpedia.org/resource/Destination_Ailleurs","http://dbpedia.org/ontology/wikiPageRevisionID",118139089
"http://fr.dbpedia.org/resource/Destination_Ailleurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Doc_Gynéco"
"http://fr.dbpedia.org/resource/Destination_Ailleurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_de_hip-hop_français"
"http://fr.dbpedia.org/resource/Destination_Ailleurs","http://dbpedia.org/ontology/wikiPageLength",730
"http://fr.dbpedia.org/resource/Destination_Ailleurs","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_de_hip-hop_français"
"http://fr.dbpedia.org/resource/Destination_Ailleurs","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Destination_Ailleurs","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/Destination_Ailleurs","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Destination_Ailleurs?oldid=118139089&ns=0"
"http://fr.dbpedia.org/resource/Destination_Ailleurs","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Destination_Ailleurs"
"http://fr.dbpedia.org/resource/Destination_Ailleurs","http://dbpedia.org/ontology/abstract","Destination Ailleurs est un album enregistré en 2010. Papillon Bandana est l'Ex membre du groupe La Clinique qui est un groupe de Rap, le concept un Collectif à l'origine pas vraiment officiel mais qui deviendra par la suite un véritable groupe créé par Doc Gynéco dans la conception de son premier album, Première Consultation. En 2010, Papillon Bandana a enregistré à Los Angeles l'album Destination Ailleurs en Duo avec Bizzy Bone le membre le plus controversé du groupe Bone Thugs n Harmony. Des artistes Français aux influences musicales West Coast ont aussi répondu présent à l'appel: Le foulala, Duardo, Dj Ak. 
* Portail du hip-hop"
