"subject","predicate","object"
"http://fr.dbpedia.org/resource/Politien_d'Alexandrie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Politien_d'Alexandrie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Politien_d'Alexandrie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Politien_d'Alexandrie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Politien_d'Alexandrie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Politien_d'Alexandrie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Politien_d'Alexandrie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Politien_d'Alexandrie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Politien_d'Alexandrie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Politien_d'Alexandrie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Politien_d'Alexandrie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Politien_d'Alexandrie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Politien_d'Alexandrie","http://www.w3.org/2000/01/rdf-schema#label","Politien d'Alexandrie"
"http://fr.dbpedia.org/resource/Politien_d'Alexandrie","http://www.w3.org/2000/01/rdf-schema#label","Politianus (patriarcha Aleksandrii)"
"http://fr.dbpedia.org/resource/Politien_d'Alexandrie","http://www.w3.org/2000/01/rdf-schema#label","Poliziano di Alessandria"
"http://fr.dbpedia.org/resource/Politien_d'Alexandrie","http://www.w3.org/2000/01/rdf-schema#comment","Politien d'Alexandrie est un patriarche melkite d'Alexandrie de 768 à 813."
"http://fr.dbpedia.org/resource/Politien_d'Alexandrie","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Politianus_(patriarcha_Aleksandrii)"
"http://fr.dbpedia.org/resource/Politien_d'Alexandrie","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11jmq8jqbh"
"http://fr.dbpedia.org/resource/Politien_d'Alexandrie","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0g19s9"
"http://fr.dbpedia.org/resource/Politien_d'Alexandrie","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Политиан_(патриарх_Александрийский)"
"http://fr.dbpedia.org/resource/Politien_d'Alexandrie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Patriarch_Politianus_of_Alexandria"
"http://fr.dbpedia.org/resource/Politien_d'Alexandrie","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Poliziano_di_Alessandria"
"http://fr.dbpedia.org/resource/Politien_d'Alexandrie","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/بوليتيانوس"
"http://fr.dbpedia.org/resource/Politien_d'Alexandrie","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Πολιτιανός_Αλεξανδρείας"
"http://fr.dbpedia.org/resource/Politien_d'Alexandrie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7145313"
"http://fr.dbpedia.org/resource/Politien_d'Alexandrie","http://dbpedia.org/ontology/wikiPageID",14585804
"http://fr.dbpedia.org/resource/Politien_d'Alexandrie","http://dbpedia.org/ontology/wikiPageRevisionID",189720776
"http://fr.dbpedia.org/resource/Politien_d'Alexandrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/768"
"http://fr.dbpedia.org/resource/Politien_d'Alexandrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/813"
"http://fr.dbpedia.org/resource/Politien_d'Alexandrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicolas_Viton_de_Saint-Allais"
"http://fr.dbpedia.org/resource/Politien_d'Alexandrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Patriarche_d'Alexandrie"
"http://fr.dbpedia.org/resource/Politien_d'Alexandrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eustathe_d'Alexandrie"
"http://fr.dbpedia.org/resource/Politien_d'Alexandrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Patriarche_du_VIIIe_siècle"
