"subject","predicate","object"
"http://fr.dbpedia.org/resource/Petits_Secrets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Petits_Secrets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Petits_Secrets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Petits_Secrets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Petits_Secrets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Petits_Secrets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Petits_Secrets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Petits_Secrets","http://www.w3.org/2000/01/rdf-schema#label","Petits Secrets"
"http://fr.dbpedia.org/resource/Petits_Secrets","http://www.w3.org/2000/01/rdf-schema#label","Little Secrets (2006 film)"
"http://fr.dbpedia.org/resource/Petits_Secrets","http://www.w3.org/2000/01/rdf-schema#label","Perl oder Pica"
"http://fr.dbpedia.org/resource/Petits_Secrets","http://www.w3.org/2000/01/rdf-schema#comment","Petits Secrets (Per oder Pica) est un film luxembourgeois réalisé par Pol Cruchten en 2006."
"http://fr.dbpedia.org/resource/Petits_Secrets","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=93236"
"http://fr.dbpedia.org/resource/Petits_Secrets","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/7B9E-3317-B570-4685-EBDC-1"
"http://fr.dbpedia.org/resource/Petits_Secrets","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cnc.fr/web/fr/rechercher-une-oeuvre/-/visa/120860"
"http://fr.dbpedia.org/resource/Petits_Secrets","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.prisma.de/479386"
"http://fr.dbpedia.org/resource/Petits_Secrets","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.cineplex.de/film/id/202928"
"http://fr.dbpedia.org/resource/Petits_Secrets","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film781877.html"
"http://fr.dbpedia.org/resource/Petits_Secrets","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/155813/"
"http://fr.dbpedia.org/resource/Petits_Secrets","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=129336.html?nopub=1"
"http://fr.dbpedia.org/resource/Petits_Secrets","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://lumiere.obs.coe.int/web/film_info/?id=26595"
"http://fr.dbpedia.org/resource/Petits_Secrets","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/131275,"
"http://fr.dbpedia.org/resource/Petits_Secrets","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tcmdb.com/title/title.jsp?stid=736814"
"http://fr.dbpedia.org/resource/Petits_Secrets","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinema.de/3467878"
"http://fr.dbpedia.org/resource/Petits_Secrets","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0468834"
"http://fr.dbpedia.org/resource/Petits_Secrets","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zweitausendeins.de/filmlexikon/?sucheNach=titel&wert=532494"
"http://fr.dbpedia.org/resource/Petits_Secrets","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.omdb.org/movie/38466"
"http://fr.dbpedia.org/resource/Petits_Secrets","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/462293/"
"http://fr.dbpedia.org/resource/Petits_Secrets","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/240880"
"http://fr.dbpedia.org/resource/Petits_Secrets","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/90459"
"http://fr.dbpedia.org/resource/Petits_Secrets","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v428940"
"http://fr.dbpedia.org/resource/Petits_Secrets","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Little_Secrets_(2006_film)"
"http://fr.dbpedia.org/resource/Petits_Secrets","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Little_Secrets_(2006_movie)"
"http://fr.dbpedia.org/resource/Petits_Secrets","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kleine_Geheimnisse"
"http://fr.dbpedia.org/resource/Petits_Secrets","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Little_Secrets_(film_2006)"
"http://fr.dbpedia.org/resource/Petits_Secrets","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q877326"
"http://fr.dbpedia.org/resource/Petits_Secrets","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/190295286"
"http://fr.dbpedia.org/resource/Petits_Secrets","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/7758470-3"
"http://fr.dbpedia.org/resource/Petits_Secrets","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Perl_oder_Pica"
"http://fr.dbpedia.org/resource/Petits_Secrets","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Perl_oder_Pica_(Film)"
"http://fr.dbpedia.org/resource/Petits_Secrets","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04cwrb4"
"http://fr.dbpedia.org/resource/Petits_Secrets","http://dbpedia.org/ontology/wikiPageID",3711551
"http://fr.dbpedia.org/resource/Petits_Secrets","http://dbpedia.org/ontology/wikiPageRevisionID",152419159
"http://fr.dbpedia.org/resource/Petits_Secrets","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicole_Max"
"http://fr.dbpedia.org/resource/Petits_Secrets","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_dramatique_luxembourgeois"
"http://fr.dbpedia.org/resource/Petits_Secrets","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_luxembourgeois_sorti_en_2009"
"http://fr.dbpedia.org/resource/Petits_Secrets","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pol_Cruchten"
