"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saison_1_de_Being_Human_:_La_Confrérie_de_l'étrange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionSeason"
"http://fr.dbpedia.org/resource/Saison_1_de_Being_Human_:_La_Confrérie_de_l'étrange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Saison_1_de_Being_Human_:_La_Confrérie_de_l'étrange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Saison_1_de_Being_Human_:_La_Confrérie_de_l'étrange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Saison_1_de_Being_Human_:_La_Confrérie_de_l'étrange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Saison_1_de_Being_Human_:_La_Confrérie_de_l'étrange","http://www.w3.org/2000/01/rdf-schema#label","Saison 1 de Being Human : La Confrérie de l'étrange"
"http://fr.dbpedia.org/resource/Saison_1_de_Being_Human_:_La_Confrérie_de_l'étrange","http://www.w3.org/2000/01/rdf-schema#label","List of Being Human episodes"
"http://fr.dbpedia.org/resource/Saison_1_de_Being_Human_:_La_Confrérie_de_l'étrange","http://www.w3.org/2000/01/rdf-schema#comment","Cet article présente les six épisodes de la première saison de la série télévisée britannique Being Human : La Confrérie de l'étrange (Being Human)."
"http://fr.dbpedia.org/resource/Saison_1_de_Being_Human_:_La_Confrérie_de_l'étrange","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05n79vd"
"http://fr.dbpedia.org/resource/Saison_1_de_Being_Human_:_La_Confrérie_de_l'étrange","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3727718"
"http://fr.dbpedia.org/resource/Saison_1_de_Being_Human_:_La_Confrérie_de_l'étrange","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Episodi_di_Being_Human_(serie_televisiva_2009)_(prima_stagione)"
"http://fr.dbpedia.org/resource/Saison_1_de_Being_Human_:_La_Confrérie_de_l'étrange","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://dbpedia.org/resource/List_of_Being_Human_episodes"
"http://fr.dbpedia.org/resource/Saison_1_de_Being_Human_:_La_Confrérie_de_l'étrange","http://dbpedia.org/ontology/wikiPageID",4228983
"http://fr.dbpedia.org/resource/Saison_1_de_Being_Human_:_La_Confrérie_de_l'étrange","http://dbpedia.org/ontology/wikiPageRevisionID",171472937
"http://fr.dbpedia.org/resource/Saison_1_de_Being_Human_:_La_Confrérie_de_l'étrange","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frédéric_Popovic"
"http://fr.dbpedia.org/resource/Saison_1_de_Being_Human_:_La_Confrérie_de_l'étrange","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Saison_de_Being_Human_:_La_Confrérie_de_l'étrange"
"http://fr.dbpedia.org/resource/Saison_1_de_Being_Human_:_La_Confrérie_de_l'étrange","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lycanthrope"
"http://fr.dbpedia.org/resource/Saison_1_de_Being_Human_:_La_Confrérie_de_l'étrange","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Annabel_Scholey"
"http://fr.dbpedia.org/resource/Saison_1_de_Being_Human_:_La_Confrérie_de_l'étrange","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dylan_Brown"
"http://fr.dbpedia.org/resource/Saison_1_de_Being_Human_:_La_Confrérie_de_l'étrange","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie_Chevalot"
"http://fr.dbpedia.org/resource/Saison_1_de_Being_Human_:_La_Confrérie_de_l'étrange","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Being_Human_:_La_Confrérie_de_l'étrange"
"http://fr.dbpedia.org/resource/Saison_1_de_Being_Human_:_La_Confrérie_de_l'étrange","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicolas_Beaucaire"
"http://fr.dbpedia.org/resource/Saison_1_de_Being_Human_:_La_Confrérie_de_l'étrange","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lenora_Crichlow"
"http://fr.dbpedia.org/resource/Saison_1_de_Being_Human_:_La_Confrérie_de_l'étrange","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Russell_Tovey"
"http://fr.dbpedia.org/resource/Saison_1_de_Being_Human_:_La_Confrérie_de_l'étrange","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nathalie_Armin"
"http://fr.dbpedia.org/resource/Saison_1_de_Being_Human_:_La_Confrérie_de_l'étrange","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dean_Lennox_Kelly"
"http://fr.dbpedia.org/resource/Saison_1_de_Being_Human_:_La_Confrérie_de_l'étrange","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brian_Dooley"
"http://fr.dbpedia.org/resource/Saison_1_de_Being_Human_:_La_Confrérie_de_l'étrange","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/OCS_(bouquet)"
"http://fr.dbpedia.org/resource/Saison_1_de_Being_Human_:_La_Confrérie_de_l'étrange","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mykola_Allen"
"http://fr.dbpedia.org/resource/Saison_1_de_Being_Human_:_La_Confrérie_de_l'étrange","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rachel_Anthony"
"http://fr.dbpedia.org/resource/Saison_1_de_Being_Human_:_La_Confrérie_de_l'étrange","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Sollier"
"http://fr.dbpedia.org/resource/Saison_1_de_Being_Human_:_La_Confrérie_de_l'étrange","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sama_Goldie"
"http://fr.dbpedia.org/resource/Saison_1_de_Being_Human_:_La_Confrérie_de_l'étrange","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Série_télévisée"
