"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Jean","http://www.w3.org/2000/01/rdf-schema#label","Sint-Janskathedraal"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Jean","http://www.w3.org/2000/01/rdf-schema#label","聖若望主教座堂"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Jean","http://www.w3.org/2000/01/rdf-schema#label","Cathédrale Saint-Jean"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Jean","http://www.w3.org/2000/01/rdf-schema#label","St.-Johannes-Kathedrale"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Jean","http://www.w3.org/2000/01/rdf-schema#label","Katedra św. Jana"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Jean","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:St._John's_Cathedral"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Jean","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/聖ヨハネ座堂"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Jean","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:St._John's_Cathedral"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Jean","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cattedrale_di_San_Giovanni"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Jean","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Pyhän_Johanneksen_katedraali"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Jean","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/St.-Johannes-Kathedrale"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Jean","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Sint-Janskathedraal"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Jean","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/성_요한_대성당"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Jean","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Katedrála_svatého_Jana"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Jean","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/聖若望主教座堂"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Jean","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Catedral_de_San_Juan"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Jean","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Katedra_św._Jana"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Jean","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q404901"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Jean","http://dbpedia.org/ontology/wikiPageID",4348348
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Jean","http://dbpedia.org/ontology/wikiPageRevisionID",187112351
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Jean","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Varsovie"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Jean","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Besançon"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Jean","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cathédrale_dédiée_à_saint_Jean"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Jean","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Primatiale_Saint-Jean_de_Lyon"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Jean","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Limerick"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Jean","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cathédrale_Saint-Jean_de_Besançon"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Jean","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cathédrale"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Jean","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cathédrale_Saint-Jean_de_Limerick"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Jean","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_cathédrales"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Jean","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cathédrale_Saint-Jean_de_Lublin"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Jean","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cathédrale_Saint-Jean_de_Varsovie"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Jean","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lublin"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Jean","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lyon"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Jean","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Cathédrale_Saint-Jean_de_Varsovie"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Jean","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Cathédrale_Saint-Jean_de_Limerick"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Jean","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Cathédrale_Saint-Jean_de_Lublin"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Jean","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Cathédrale_Saint-Jean_de_Besançon"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Jean","http://dbpedia.org/ontology/wikiPageLength",1082
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Jean","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cathédrale_dédiée_à_saint_Jean"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Jean","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_cathédrales"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Jean","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Page_h"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Jean","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie_édifice_religieux"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Jean","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Jean","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Cathédrale_Saint-Jean?oldid=187112351&ns=0"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Jean","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Cathédrale_Saint-Jean"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Jean","http://dbpedia.org/ontology/religion","http://fr.dbpedia.org/resource/Christianisme"
