"subject","predicate","object"
"http://fr.dbpedia.org/resource/ࢬ","http://www.w3.org/2000/01/rdf-schema#label","ࢬ"
"http://fr.dbpedia.org/resource/ࢬ","http://www.w3.org/2000/01/rdf-schema#label","ࢬ"
"http://fr.dbpedia.org/resource/ࢬ","http://www.w3.org/2000/01/rdf-schema#comment","Yā rohingya ‹ ࢬ › est une lettre additionnelle de l’alphabet arabe utilisée dans l’écriture du rohingya."
"http://fr.dbpedia.org/resource/ࢬ","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q23817582"
"http://fr.dbpedia.org/resource/ࢬ","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11cl_57p8j"
"http://fr.dbpedia.org/resource/ࢬ","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ࢬ"
"http://fr.dbpedia.org/resource/ࢬ","http://dbpedia.org/ontology/wikiPageID",9839555
"http://fr.dbpedia.org/resource/ࢬ","http://dbpedia.org/ontology/wikiPageRevisionID",175013779
"http://fr.dbpedia.org/resource/ࢬ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rohingya"
"http://fr.dbpedia.org/resource/ࢬ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rohingya_(langue)"
"http://fr.dbpedia.org/resource/ࢬ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écriture_birmane"
"http://fr.dbpedia.org/resource/ࢬ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lettre_arabe_additionnelle"
"http://fr.dbpedia.org/resource/ࢬ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alphabet_arabe"
"http://fr.dbpedia.org/resource/ࢬ","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.unicode.org/charts/PDF/U08A0.pdf"
"http://fr.dbpedia.org/resource/ࢬ","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.unicode.org/L2/L2010/10288r-arabic-proposal.pdf"
