"subject","predicate","object"
"http://fr.dbpedia.org/resource/François_Delpla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/François_Delpla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/François_Delpla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/François_Delpla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/François_Delpla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/François_Delpla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/François_Delpla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/François_Delpla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/François_Delpla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/François_Delpla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/François_Delpla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/François_Delpla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/François_Delpla","http://www.w3.org/2000/01/rdf-schema#label","François Delpla"
"http://fr.dbpedia.org/resource/François_Delpla","http://www.w3.org/2000/01/rdf-schema#label","فرانسوا ديلبلا"
"http://fr.dbpedia.org/resource/François_Delpla","http://www.w3.org/2000/01/rdf-schema#label","François Delpla"
"http://fr.dbpedia.org/resource/François_Delpla","http://www.w3.org/2000/01/rdf-schema#comment","François Delpla, né le 26 mars 1948 à Corte, est un historien, normalien et agrégé d'histoire français. Il a notamment travaillé sur une biographie d'Adolf Hitler et sur le nazisme."
"http://fr.dbpedia.org/resource/François_Delpla","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://urn.bn.pt/nca/unimarc-authorities/txt?id=1343989"
"http://fr.dbpedia.org/resource/François_Delpla","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/jx20100112015"
"http://fr.dbpedia.org/resource/François_Delpla","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0870_3024"
"http://fr.dbpedia.org/resource/François_Delpla","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3084416"
"http://fr.dbpedia.org/resource/François_Delpla","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12149355q#about"
"http://fr.dbpedia.org/resource/François_Delpla","http://www.w3.org/2002/07/owl#sameAs","https://livedata.bibsys.no/authority/6066333"
"http://fr.dbpedia.org/resource/François_Delpla","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/فرانسوا_ديلبلا"
"http://fr.dbpedia.org/resource/François_Delpla","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p202548554"
"http://fr.dbpedia.org/resource/François_Delpla","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0d557z"
"http://fr.dbpedia.org/resource/François_Delpla","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/13262821X"
"http://fr.dbpedia.org/resource/François_Delpla","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/02998369X/id"
"http://fr.dbpedia.org/resource/François_Delpla","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/12345021"
"http://fr.dbpedia.org/resource/François_Delpla","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/François_Delpla"
"http://fr.dbpedia.org/resource/François_Delpla","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n92073742"
"http://fr.dbpedia.org/resource/François_Delpla","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/François_Delpla"
"http://fr.dbpedia.org/resource/François_Delpla","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Corte"
"http://fr.dbpedia.org/resource/François_Delpla","http://dbpedia.org/ontology/wikiPageID",970104
"http://fr.dbpedia.org/resource/François_Delpla","http://dbpedia.org/ontology/wikiPageRevisionID",190474144
"http://fr.dbpedia.org/resource/François_Delpla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Troisième_Reich"
"http://fr.dbpedia.org/resource/François_Delpla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/François_Delpla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_normale_supérieure_(Paris)"
"http://fr.dbpedia.org/resource/François_Delpla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diplôme_national_de_doctorat_(France)"
"http://fr.dbpedia.org/resource/François_Delpla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Pascal_Galodé"
"http://fr.dbpedia.org/resource/François_Delpla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Corte"
"http://fr.dbpedia.org/resource/François_Delpla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Livre_noir_du_capitalisme"
"http://fr.dbpedia.org/resource/François_Delpla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Historien_français_du_XXe_siècle"
"http://fr.dbpedia.org/resource/François_Delpla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Historien"
"http://fr.dbpedia.org/resource/François_Delpla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Historien_français_du_XXIe_siècle"
"http://fr.dbpedia.org/resource/François_Delpla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Historien_du_régime_de_Vichy"
"http://fr.dbpedia.org/resource/François_Delpla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Historien_du_nazisme"
"http://fr.dbpedia.org/resource/François_Delpla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nazisme"
"http://fr.dbpedia.org/resource/François_Delpla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1968"
"http://fr.dbpedia.org/resource/François_Delpla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Historien_français_de_la_Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/François_Delpla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agrégation_d'histoire_en_France"
"http://fr.dbpedia.org/resource/François_Delpla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Baumel"
"http://fr.dbpedia.org/resource/François_Delpla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Docteur_en_histoire_de_l'université_Paris_I_Panthéon-Sorbonne"
"http://fr.dbpedia.org/resource/François_Delpla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Élève_de_l'École_normale_supérieure"
"http://fr.dbpedia.org/resource/François_Delpla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Panthéon-Sorbonne"
