"subject","predicate","object"
"http://fr.dbpedia.org/resource/John_Neville_(acteur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/John_Neville_(acteur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/John_Neville_(acteur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/John_Neville_(acteur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/John_Neville_(acteur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/John_Neville_(acteur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/John_Neville_(acteur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/John_Neville_(acteur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/John_Neville_(acteur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/John_Neville_(acteur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/John_Neville_(acteur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/John_Neville_(acteur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/John_Neville_(acteur)","http://www.w3.org/2000/01/rdf-schema#label","John Neville (ator)"
"http://fr.dbpedia.org/resource/John_Neville_(acteur)","http://www.w3.org/2000/01/rdf-schema#label","John Neville"
"http://fr.dbpedia.org/resource/John_Neville_(acteur)","http://www.w3.org/2000/01/rdf-schema#label","John Neville (acteur)"
"http://fr.dbpedia.org/resource/John_Neville_(acteur)","http://www.w3.org/2000/01/rdf-schema#label","جون نيفيل"
"http://fr.dbpedia.org/resource/John_Neville_(acteur)","http://www.w3.org/2000/01/rdf-schema#label","ジョン・ネヴィル (俳優)"
"http://fr.dbpedia.org/resource/John_Neville_(acteur)","http://www.w3.org/2000/01/rdf-schema#label","John Neville"
"http://fr.dbpedia.org/resource/John_Neville_(acteur)","http://www.w3.org/2000/01/rdf-schema#comment","John Neville est un acteur britannique, né le 2 mai 1925 à Willesden en Londres (Royaume-Uni), mort le 19 novembre 2011 à Toronto (Canada)."
"http://fr.dbpedia.org/resource/John_Neville_(acteur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/John-Neville"
"http://fr.dbpedia.org/resource/John_Neville_(acteur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmportal.de/film/4f90c540bcc647b98d71c4dd23a9d2c1"
"http://fr.dbpedia.org/resource/John_Neville_(acteur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nndb.com/people/533/000138119/"
"http://fr.dbpedia.org/resource/John_Neville_(acteur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cobiss.si/scripts/cobiss?command=DISPLAY&base=CONOR&rid=127515235"
"http://fr.dbpedia.org/resource/John_Neville_(acteur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/pe/person.person?i_pers_id=14225"
"http://fr.dbpedia.org/resource/John_Neville_(acteur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/433013"
"http://fr.dbpedia.org/resource/John_Neville_(acteur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elonet.fi/fi/henkilo/227455"
"http://fr.dbpedia.org/resource/John_Neville_(acteur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0627453"
"http://fr.dbpedia.org/resource/John_Neville_(acteur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=106915"
"http://fr.dbpedia.org/resource/John_Neville_(acteur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_9215_0153"
"http://fr.dbpedia.org/resource/John_Neville_(acteur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.scope.dk/person.php?id=897"
"http://fr.dbpedia.org/resource/John_Neville_(acteur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:John_Neville_(actor)"
"http://fr.dbpedia.org/resource/John_Neville_(acteur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p52335"
"http://fr.dbpedia.org/resource/John_Neville_(acteur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=4697.html?nopub=1"
"http://fr.dbpedia.org/resource/John_Neville_(acteur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/20205"
"http://fr.dbpedia.org/resource/John_Neville_(acteur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.npg.org.uk/collections/search/person/mp71770"
"http://fr.dbpedia.org/resource/John_Neville_(acteur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://doi.org/10.1093/ref:odnb/104380"
"http://fr.dbpedia.org/resource/John_Neville_(acteur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0147928"
"http://fr.dbpedia.org/resource/John_Neville_(acteur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6st8kzv"
"http://fr.dbpedia.org/resource/John_Neville_(acteur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ibdb.com/person.php?id=15767"
"http://fr.dbpedia.org/resource/John_Neville_(acteur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/17982/"
"http://fr.dbpedia.org/resource/John_Neville_(acteur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=person&itemid=64067"
"http://fr.dbpedia.org/resource/John_Neville_(acteur)","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX1539440"
"http://fr.dbpedia.org/resource/John_Neville_(acteur)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/جون_نيفيل"
"http://fr.dbpedia.org/resource/John_Neville_(acteur)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/John_Neville"
"http://fr.dbpedia.org/resource/John_Neville_(acteur)","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p074937553"
"http://fr.dbpedia.org/resource/John_Neville_(acteur)","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/جون_نيفيل"
"http://fr.dbpedia.org/resource/John_Neville_(acteur)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q721323"
"http://fr.dbpedia.org/resource/John_Neville_(acteur)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/John_Neville_(oyuncu)"
"http://fr.dbpedia.org/resource/John_Neville_(acteur)","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/141802375"
"http://fr.dbpedia.org/resource/John_Neville_(acteur)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/c87a0ad5-9e3d-490a-bb9c-5a3e95c079b4"
"http://fr.dbpedia.org/resource/John_Neville_(acteur)","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1775186"
"http://fr.dbpedia.org/resource/John_Neville_(acteur)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Невилл,_Джон_(актёр)"
"http://fr.dbpedia.org/resource/John_Neville_(acteur)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/John_Neville_(skådespelare)"
"http://fr.dbpedia.org/resource/John_Neville_(acteur)","http://www.w3.org/2002/07/owl#sameAs","https://livedata.bibsys.no/authority/1101226"
"http://fr.dbpedia.org/resource/John_Neville_(acteur)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/116344772"
"http://fr.dbpedia.org/resource/John_Neville_(acteur)","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/John_Neville"
"http://fr.dbpedia.org/resource/John_Neville_(acteur)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/John_Neville"
"http://fr.dbpedia.org/resource/John_Neville_(acteur)","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/John_Neville"
"http://fr.dbpedia.org/resource/John_Neville_(acteur)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/John_Neville_(actor)"
"http://fr.dbpedia.org/resource/John_Neville_(acteur)","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Джон_Невил"
"http://fr.dbpedia.org/resource/John_Neville_(acteur)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/جان_نویل_(هنرپیشه)"
"http://fr.dbpedia.org/resource/John_Neville_(acteur)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ジョン・ネヴィル_(俳優)"
"http://fr.dbpedia.org/resource/John_Neville_(acteur)","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n84003054"
"http://fr.dbpedia.org/resource/John_Neville_(acteur)","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/جان_نویل_(اویونچو)"
"http://fr.dbpedia.org/resource/John_Neville_(acteur)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/John_Neville"
"http://fr.dbpedia.org/resource/John_Neville_(acteur)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/John_Neville_(ator)"
"http://fr.dbpedia.org/resource/John_Neville_(acteur)","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/067343368/id"
"http://fr.dbpedia.org/resource/John_Neville_(acteur)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/John_Neville"
"http://fr.dbpedia.org/resource/John_Neville_(acteur)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06f23n"
"http://fr.dbpedia.org/resource/John_Neville_(acteur)","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/John_Neville"
"http://fr.dbpedia.org/resource/John_Neville_(acteur)","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14210875c#about"
"http://fr.dbpedia.org/resource/John_Neville_(acteur)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:John_Neville_(actor)"
"http://fr.dbpedia.org/resource/John_Neville_(acteur)","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Ջոն_Նևիլ"
"http://fr.dbpedia.org/resource/John_Neville_(acteur)","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Toronto"
"http://fr.dbpedia.org/resource/John_Neville_(acteur)","http://dbpedia.org/ontology/deathDate",2011-11-19
"http://fr.dbpedia.org/resource/John_Neville_(acteur)","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Londres"
"http://fr.dbpedia.org/resource/John_Neville_(acteur)","http://dbpedia.org/ontology/wikiPageID",830230
"http://fr.dbpedia.org/resource/John_Neville_(acteur)","http://dbpedia.org/ontology/wikiPageRevisionID",189377120
"http://fr.dbpedia.org/resource/John_Neville_(acteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Education_of_Max_Bickford"
"http://fr.dbpedia.org/resource/John_Neville_(acteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1981_à_la_télévision"
"http://fr.dbpedia.org/resource/John_Neville_(acteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oscar_Wilde_(film,_1960)"
"http://fr.dbpedia.org/resource/John_Neville_(acteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2005_au_cinéma"
"http://fr.dbpedia.org/resource/John_Neville_(acteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Acteur_ayant_incarné_Sherlock_Holmes"
"http://fr.dbpedia.org/resource/John_Neville_(acteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/René_Bonnière"
