"subject","predicate","object"
"http://fr.dbpedia.org/resource/Territoire_du_Nouveau-Mexique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Territoire_du_Nouveau-Mexique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Territoire_du_Nouveau-Mexique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Territoire_du_Nouveau-Mexique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Territory"
"http://fr.dbpedia.org/resource/Territoire_du_Nouveau-Mexique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Territoire_du_Nouveau-Mexique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Territoire_du_Nouveau-Mexique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Territoire_du_Nouveau-Mexique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OldTerritory"
"http://fr.dbpedia.org/resource/Territoire_du_Nouveau-Mexique","http://www.w3.org/2000/01/rdf-schema#label","新墨西哥領地"
"http://fr.dbpedia.org/resource/Territoire_du_Nouveau-Mexique","http://www.w3.org/2000/01/rdf-schema#label","Territorio de Nuevo México"
"http://fr.dbpedia.org/resource/Territoire_du_Nouveau-Mexique","http://www.w3.org/2000/01/rdf-schema#label","New-Mexico-Territorium"
"http://fr.dbpedia.org/resource/Territoire_du_Nouveau-Mexique","http://www.w3.org/2000/01/rdf-schema#label","Territori de Nou Mèxic"
"http://fr.dbpedia.org/resource/Territoire_du_Nouveau-Mexique","http://www.w3.org/2000/01/rdf-schema#label","Terytorium Nowego Meksyku"
"http://fr.dbpedia.org/resource/Territoire_du_Nouveau-Mexique","http://www.w3.org/2000/01/rdf-schema#label","Territoire du Nouveau-Mexique"
"http://fr.dbpedia.org/resource/Territoire_du_Nouveau-Mexique","http://www.w3.org/2000/01/rdf-schema#comment","Le territoire du Nouveau-Mexique (en anglais : New Mexico Territory) devint un territoire organisé des États-Unis le 9 septembre 1850 et il exista jusqu'à ce que le Nouveau-Mexique devienne le 47e État américain le 6 janvier 1912. L'achat Gadsden de 1853 ajouta une petite bande au territoire dans la partie la plus méridionale des États actuels de l'Arizona et du Nouveau-Mexique."
"http://fr.dbpedia.org/resource/Territoire_du_Nouveau-Mexique","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://research.archives.gov/topical-subject/10047201"
