"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_dans_les_Hauts-de-France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_dans_les_Hauts-de-France","http://www.w3.org/2000/01/rdf-schema#label","Cours d'eau dans les Hauts-de-France"
"http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_dans_les_Hauts-de-France","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Rivers_of_Hauts-de-France"
"http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_dans_les_Hauts-de-France","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Fluss_in_Hauts-de-France"
"http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_dans_les_Hauts-de-France","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Fiumi_dell'Alta_Francia"
"http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_dans_les_Hauts-de-France","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:上法兰西大区河流"
"http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_dans_les_Hauts-de-France","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Ríos_de_la_región_de_Alta_Francia"
"http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_dans_les_Hauts-de-France","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:오드프랑스의_강"
"http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_dans_les_Hauts-de-France","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Rivier_in_Hauts-de-France"
"http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_dans_les_Hauts-de-France","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Реки_во_Горна_Франција"
"http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_dans_les_Hauts-de-France","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Rios_de_Altos_da_França"
"http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_dans_les_Hauts-de-France","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q23683143"
"http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_dans_les_Hauts-de-France","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Rzeki_w_regionie_Hauts-de-France"
"http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_dans_les_Hauts-de-France","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Rivers_of_Hauts-de-France"
"http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_dans_les_Hauts-de-France","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Rivers_of_Hauts-de-France"
"http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_dans_les_Hauts-de-France","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Řeky_v_Hauts-de-France"
"http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_dans_les_Hauts-de-France","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:رودهای_او-دو-فرانس"
"http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_dans_les_Hauts-de-France","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:أنهار_أوت_دو_فرانس"
"http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_dans_les_Hauts-de-France","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Реки_О-де-Франса"
"http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_dans_les_Hauts-de-France","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Категори:О-де-Франсан_эркаш"
"http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_dans_les_Hauts-de-France","http://dbpedia.org/ontology/wikiPageID",9710804
"http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_dans_les_Hauts-de-France","http://dbpedia.org/ontology/wikiPageRevisionID",130289342
"http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_dans_les_Hauts-de-France","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Hauts-de-France"
"http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_dans_les_Hauts-de-France","http://www.w3.org/2004/02/skos/core#prefLabel","Cours d'eau dans les Hauts-de-France"
"http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_dans_les_Hauts-de-France","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_dans_les_Hauts-de-France","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_dans_les_Hauts-de-France","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Cours_d'eau_dans_les_Hauts-de-France?oldid=130289342&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_dans_les_Hauts-de-France","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Géographie_des_Hauts-de-France"
"http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_dans_les_Hauts-de-France","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_en_France_par_région"
