"subject","predicate","object"
"http://fr.dbpedia.org/resource/(10253)_Westerwald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/(10253)_Westerwald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/(10253)_Westerwald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://fr.dbpedia.org/resource/(10253)_Westerwald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3863"
"http://fr.dbpedia.org/resource/(10253)_Westerwald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/(10253)_Westerwald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Asteroid"
"http://fr.dbpedia.org/resource/(10253)_Westerwald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/(10253)_Westerwald","http://www.w3.org/2000/01/rdf-schema#label","(10253) Westerwald"
"http://fr.dbpedia.org/resource/(10253)_Westerwald","http://www.w3.org/2000/01/rdf-schema#label","10253 Westerwald"
"http://fr.dbpedia.org/resource/(10253)_Westerwald","http://www.w3.org/2000/01/rdf-schema#label","10253 ويستروالد"
"http://fr.dbpedia.org/resource/(10253)_Westerwald","http://www.w3.org/2000/01/rdf-schema#label","(10253) Westerwald"
"http://fr.dbpedia.org/resource/(10253)_Westerwald","http://www.w3.org/2000/01/rdf-schema#label","(10253) Westerwald"
"http://fr.dbpedia.org/resource/(10253)_Westerwald","http://www.w3.org/2000/01/rdf-schema#comment","(10253) Westerwald est un astéroïde de la ceinture principale d'astéroïdes."
"http://fr.dbpedia.org/resource/(10253)_Westerwald","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ssd.jpl.nasa.gov/sbdb.cgi?sstr=2010253"
"http://fr.dbpedia.org/resource/(10253)_Westerwald","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/10253_Westerwald"
"http://fr.dbpedia.org/resource/(10253)_Westerwald","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/10253_Westerwald"
"http://fr.dbpedia.org/resource/(10253)_Westerwald","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/(10253)_Westerwald"
"http://fr.dbpedia.org/resource/(10253)_Westerwald","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/10253_Westerwald"
"http://fr.dbpedia.org/resource/(10253)_Westerwald","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/10253_Вестервальд"
"http://fr.dbpedia.org/resource/(10253)_Westerwald","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/10253_ويستروالد"
"http://fr.dbpedia.org/resource/(10253)_Westerwald","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/10253_Westerwald"
"http://fr.dbpedia.org/resource/(10253)_Westerwald","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03ykz3b"
"http://fr.dbpedia.org/resource/(10253)_Westerwald","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/10253_Westerwald"
"http://fr.dbpedia.org/resource/(10253)_Westerwald","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/10253_Westerwald"
"http://fr.dbpedia.org/resource/(10253)_Westerwald","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/(10253)_Westerwald"
"http://fr.dbpedia.org/resource/(10253)_Westerwald","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/10253_ويستيروالد_(كويكب)"
"http://fr.dbpedia.org/resource/(10253)_Westerwald","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q119226"
"http://fr.dbpedia.org/resource/(10253)_Westerwald","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/(10253)_Westerwald"
"http://fr.dbpedia.org/resource/(10253)_Westerwald","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/سیارک_۱۰۲۵۳"
"http://fr.dbpedia.org/resource/(10253)_Westerwald","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/10253_Westerwald"
"http://fr.dbpedia.org/resource/(10253)_Westerwald","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/10253_Westerwald"
"http://fr.dbpedia.org/resource/(10253)_Westerwald","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/(10253)_Westerwald"
"http://fr.dbpedia.org/resource/(10253)_Westerwald","http://www.w3.org/2002/07/owl#sameAs","http://yo.dbpedia.org/resource/10253_Westerwald"
"http://fr.dbpedia.org/resource/(10253)_Westerwald","http://dbpedia.org/ontology/wikiPageID",9521739
"http://fr.dbpedia.org/resource/(10253)_Westerwald","http://dbpedia.org/ontology/wikiPageRevisionID",139081764
"http://fr.dbpedia.org/resource/(10253)_Westerwald","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_nommé_d'après_un_lieu_d'Allemagne"
"http://fr.dbpedia.org/resource/(10253)_Westerwald","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ingrid_van_Houten-Groeneveld"
"http://fr.dbpedia.org/resource/(10253)_Westerwald","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_planètes_mineures_(10001-11000)"
"http://fr.dbpedia.org/resource/(10253)_Westerwald","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inclinaison_orbitale"
"http://fr.dbpedia.org/resource/(10253)_Westerwald","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écliptique"
"http://fr.dbpedia.org/resource/(10253)_Westerwald","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_nommé_d'après_une_montagne"
"http://fr.dbpedia.org/resource/(10253)_Westerwald","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Observatoire_Palomar"
"http://fr.dbpedia.org/resource/(10253)_Westerwald","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ceinture_d'astéroïdes"
"http://fr.dbpedia.org/resource/(10253)_Westerwald","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jour_julien"
"http://fr.dbpedia.org/resource/(10253)_Westerwald","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_axe"
"http://fr.dbpedia.org/resource/(10253)_Westerwald","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(10254)_Hunsrück"
"http://fr.dbpedia.org/resource/(10253)_Westerwald","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(10252)_Heidigraf"
"http://fr.dbpedia.org/resource/(10253)_Westerwald","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Astéroïde"
"http://fr.dbpedia.org/resource/(10253)_Westerwald","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Astéroïde_de_la_ceinture_principale"
"http://fr.dbpedia.org/resource/(10253)_Westerwald","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tom_Gehrels"
"http://fr.dbpedia.org/resource/(10253)_Westerwald","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cornelis_Johannes_van_Houten"
"http://fr.dbpedia.org/resource/(10253)_Westerwald","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Année_julienne"
"http://fr.dbpedia.org/resource/(10253)_Westerwald","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Excentricité_orbitale"
"http://fr.dbpedia.org/resource/(10253)_Westerwald","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_découvert_en_1973"
"http://fr.dbpedia.org/resource/(10253)_Westerwald","http://dbpedia.org/ontology/wikiPageLength",3336
"http://fr.dbpedia.org/resource/(10253)_Westerwald","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Astéroïde_de_la_ceinture_principale"
"http://fr.dbpedia.org/resource/(10253)_Westerwald","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_nommé_d'après_un_lieu_d'Allemagne"
"http://fr.dbpedia.org/resource/(10253)_Westerwald","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_découvert_en_1973"
"http://fr.dbpedia.org/resource/(10253)_Westerwald","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_nommé_d'après_une_montagne"
"http://fr.dbpedia.org/resource/(10253)_Westerwald","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:PM2"
"http://fr.dbpedia.org/resource/(10253)_Westerwald","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/(10253)_Westerwald","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/(10253)_Westerwald","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/(10253)_Westerwald","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:X10"
"http://fr.dbpedia.org/resource/(10253)_Westerwald","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Navigation_des_astéroïdes"
"http://fr.dbpedia.org/resource/(10253)_Westerwald","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/(10253)_Westerwald","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Planète_mineure"
"http://fr.dbpedia.org/resource/(10253)_Westerwald","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/(10253)_Westerwald","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
