"subject","predicate","object"
"http://fr.dbpedia.org/resource/Queue_de_comète_(géographie)","http://www.w3.org/2000/01/rdf-schema#label","Queue de comète (géographie)"
"http://fr.dbpedia.org/resource/Queue_de_comète_(géographie)","http://www.w3.org/2000/01/rdf-schema#comment","Une queue de comète est un type de flèche littorale (accumulation de sédiments) qui se forme sur la partie d'une île abritée de la houle. Lorsqu'une queue de comète rejoint le continent, elle se transforme alors en tombolo."
"http://fr.dbpedia.org/resource/Queue_de_comète_(géographie)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bwdp2c9p"
"http://fr.dbpedia.org/resource/Queue_de_comète_(géographie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q25394540"
"http://fr.dbpedia.org/resource/Queue_de_comète_(géographie)","http://dbpedia.org/ontology/wikiPageID",9315847
"http://fr.dbpedia.org/resource/Queue_de_comète_(géographie)","http://dbpedia.org/ontology/wikiPageRevisionID",191375775
"http://fr.dbpedia.org/resource/Queue_de_comète_(géographie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rocher_du_Cobe"
"http://fr.dbpedia.org/resource/Queue_de_comète_(géographie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tombolo"
"http://fr.dbpedia.org/resource/Queue_de_comète_(géographie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ledenez_Vraz"
"http://fr.dbpedia.org/resource/Queue_de_comète_(géographie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Flèche_littorale"
"http://fr.dbpedia.org/resource/Queue_de_comète_(géographie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chaussée_submersible"
"http://fr.dbpedia.org/resource/Queue_de_comète_(géographie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île_Madame"
"http://fr.dbpedia.org/resource/Queue_de_comète_(géographie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zlatni_rat"
"http://fr.dbpedia.org/resource/Queue_de_comète_(géographie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marée"
"http://fr.dbpedia.org/resource/Queue_de_comète_(géographie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île_de_Trielen"
"http://fr.dbpedia.org/resource/Queue_de_comète_(géographie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enez_Du"
"http://fr.dbpedia.org/resource/Queue_de_comète_(géographie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Queue_de_comète_(géographie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beg_Millon"
"http://fr.dbpedia.org/resource/Queue_de_comète_(géographie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Passe_aux_Bœufs"
"http://fr.dbpedia.org/resource/Queue_de_comète_(géographie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sédiment"
"http://fr.dbpedia.org/resource/Queue_de_comète_(géographie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Port-Banc_(Penvénan)"
"http://fr.dbpedia.org/resource/Queue_de_comète_(géographie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bretagne"
"http://fr.dbpedia.org/resource/Queue_de_comète_(géographie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Évens"
"http://fr.dbpedia.org/resource/Queue_de_comète_(géographie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archipel_de_Molène"
"http://fr.dbpedia.org/resource/Queue_de_comète_(géographie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brač"
"http://fr.dbpedia.org/resource/Queue_de_comète_(géographie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Énez_Inic"
"http://fr.dbpedia.org/resource/Queue_de_comète_(géographie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île_Siec"
"http://fr.dbpedia.org/resource/Queue_de_comète_(géographie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Golhédoc"
