"subject","predicate","object"
"http://fr.dbpedia.org/resource/André_Compan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/André_Compan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/André_Compan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/André_Compan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/André_Compan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/André_Compan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/André_Compan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/André_Compan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/André_Compan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/André_Compan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/André_Compan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/André_Compan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/André_Compan","http://www.w3.org/2000/01/rdf-schema#label","André Compan"
"http://fr.dbpedia.org/resource/André_Compan","http://www.w3.org/2000/01/rdf-schema#comment","André Compan (né à Nice le 30 mars 1922 et mort le 16 décembre 2010 à Beaulieu-sur-Mer) est un félibre, écrivain et universitaire français d’expression nissarde et d'expression française. Il signe parfois « Andriéu Compan » et certains de ses ouvrages comportent les noms de plume de « Louis Desoufia » et « J. R. Lurou »."
"http://fr.dbpedia.org/resource/André_Compan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2133_9829"
"http://fr.dbpedia.org/resource/André_Compan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=467986"
"http://fr.dbpedia.org/resource/André_Compan","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11897470h#about"
"http://fr.dbpedia.org/resource/André_Compan","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/56607687"
"http://fr.dbpedia.org/resource/André_Compan","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/André_Compan"
"http://fr.dbpedia.org/resource/André_Compan","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n83222976"
"http://fr.dbpedia.org/resource/André_Compan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q518041"
"http://fr.dbpedia.org/resource/André_Compan","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1156806291"
"http://fr.dbpedia.org/resource/André_Compan","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/026796759/id"
"http://fr.dbpedia.org/resource/André_Compan","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p067514022"
"http://fr.dbpedia.org/resource/André_Compan","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/123773t3"
"http://fr.dbpedia.org/resource/André_Compan","http://www.w3.org/2002/07/owl#sameAs","http://data.persee.fr/person/268447"
"http://fr.dbpedia.org/resource/André_Compan","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Beaulieu-sur-Mer"
"http://fr.dbpedia.org/resource/André_Compan","http://dbpedia.org/ontology/deathDate",2010-12-16
"http://fr.dbpedia.org/resource/André_Compan","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Nice"
"http://fr.dbpedia.org/resource/André_Compan","http://dbpedia.org/ontology/wikiPageID",12914523
"http://fr.dbpedia.org/resource/André_Compan","http://dbpedia.org/ontology/wikiPageRevisionID",179224597
"http://fr.dbpedia.org/resource/André_Compan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_décembre_2010"
"http://fr.dbpedia.org/resource/André_Compan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lycée_Masséna"
"http://fr.dbpedia.org/resource/André_Compan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philologie"
"http://fr.dbpedia.org/resource/André_Compan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écrivain"
"http://fr.dbpedia.org/resource/André_Compan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Provence"
"http://fr.dbpedia.org/resource/André_Compan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Écrivain_français_du_XXe_siècle"
"http://fr.dbpedia.org/resource/André_Compan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1951"
"http://fr.dbpedia.org/resource/André_Compan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Nice"
"http://fr.dbpedia.org/resource/André_Compan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_88_ans"
"http://fr.dbpedia.org/resource/André_Compan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pseudonyme"
"http://fr.dbpedia.org/resource/André_Compan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/André_Compan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/André_Compan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nazisme"
"http://fr.dbpedia.org/resource/André_Compan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1970"
"http://fr.dbpedia.org/resource/André_Compan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université"
"http://fr.dbpedia.org/resource/André_Compan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lycée_du_Parc-Impérial"
"http://fr.dbpedia.org/resource/André_Compan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mein_Kampf"
"http://fr.dbpedia.org/resource/André_Compan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tchèques"
"http://fr.dbpedia.org/resource/André_Compan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Beaulieu-sur-Mer"
"http://fr.dbpedia.org/resource/André_Compan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Linguistique"
"http://fr.dbpedia.org/resource/André_Compan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Académie_de_Nice"
"http://fr.dbpedia.org/resource/André_Compan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire"
"http://fr.dbpedia.org/resource/André_Compan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire-géographie"
"http://fr.dbpedia.org/resource/André_Compan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Félibrige"
"http://fr.dbpedia.org/resource/André_Compan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Silésie"
"http://fr.dbpedia.org/resource/André_Compan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Déportation"
"http://fr.dbpedia.org/resource/André_Compan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1994"
"http://fr.dbpedia.org/resource/André_Compan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comité_français_de_libération_nationale"
"http://fr.dbpedia.org/resource/André_Compan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langue_régionale"
"http://fr.dbpedia.org/resource/André_Compan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beaulieu-sur-Mer"
"http://fr.dbpedia.org/resource/André_Compan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Romanistique"
"http://fr.dbpedia.org/resource/André_Compan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_de_démarcation_(France)"
"http://fr.dbpedia.org/resource/André_Compan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Majoral_du_Félibrige"
"http://fr.dbpedia.org/resource/André_Compan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enseignement"
"http://fr.dbpedia.org/resource/André_Compan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Occitan"
"http://fr.dbpedia.org/resource/André_Compan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Nice"
"http://fr.dbpedia.org/resource/André_Compan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cannes"
"http://fr.dbpedia.org/resource/André_Compan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nice-Matin"
"http://fr.dbpedia.org/resource/André_Compan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nice"
"http://fr.dbpedia.org/resource/André_Compan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Niçois"
"http://fr.dbpedia.org/resource/André_Compan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_d'Aix-Marseille"
"http://fr.dbpedia.org/resource/André_Compan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1969"
"http://fr.dbpedia.org/resource/André_Compan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Recteur_d'académie_en_France"
"http://fr.dbpedia.org/resource/André_Compan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mars_1922"
"http://fr.dbpedia.org/resource/André_Compan","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nicematin.com/vie-locale/beaulieu-passeurs-de-memoire-locale-episode-3-300947"
"http://fr.dbpedia.org/resource/André_Compan","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nicerendezvous.com/201012189529/nice-le-vieux-lion-est-mort.html"
"http://fr.dbpedia.org/resource/André_Compan","http://dbpedia.org/ontology/wikiPageLength",4654
"http://fr.dbpedia.org/resource/André_Compan","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mars_1922"
"http://fr.dbpedia.org/resource/André_Compan","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Beaulieu-sur-Mer"
"http://fr.dbpedia.org/resource/André_Compan","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_décembre_2010"
"http://fr.dbpedia.org/resource/André_Compan","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Écrivain_français_du_XXe_siècle"
"http://fr.dbpedia.org/resource/André_Compan","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_88_ans"
"http://fr.dbpedia.org/resource/André_Compan","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Nice"
"http://fr.dbpedia.org/resource/André_Compan","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Majoral_du_Félibrige"
"http://fr.dbpedia.org/resource/André_Compan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/André_Compan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/André_Compan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/André_Compan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S_mini-"
"http://fr.dbpedia.org/resource/André_Compan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_biographie2"
"http://fr.dbpedia.org/resource/André_Compan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_mort"
