"subject","predicate","object"
"http://fr.dbpedia.org/resource/Muritaia_suba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Muritaia_suba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Muritaia_suba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Muritaia_suba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Muritaia_suba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Muritaia_suba","http://www.w3.org/2000/01/rdf-schema#label","Muritaia suba"
"http://fr.dbpedia.org/resource/Muritaia_suba","http://www.w3.org/2000/01/rdf-schema#label","Muritaia suba"
"http://fr.dbpedia.org/resource/Muritaia_suba","http://www.w3.org/2000/01/rdf-schema#label","Muritaia suba"
"http://fr.dbpedia.org/resource/Muritaia_suba","http://www.w3.org/2000/01/rdf-schema#label","Muritaia suba"
"http://fr.dbpedia.org/resource/Muritaia_suba","http://www.w3.org/2000/01/rdf-schema#comment","Muritaia suba est une espèce d'araignées aranéomorphes de la famille des Amaurobiidae."
"http://fr.dbpedia.org/resource/Muritaia_suba","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2141834"
"http://fr.dbpedia.org/resource/Muritaia_suba","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biolib.cz/en/taxon/id1025301"
"http://fr.dbpedia.org/resource/Muritaia_suba","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/1201800"
"http://fr.dbpedia.org/resource/Muritaia_suba","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/392953"
"http://fr.dbpedia.org/resource/Muritaia_suba","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=884043"
"http://fr.dbpedia.org/resource/Muritaia_suba","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.wsc.nmbe.ch/lsid/urn:lsid:nmbe.ch:spidersp:022984"
"http://fr.dbpedia.org/resource/Muritaia_suba","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Muritaia_suba"
"http://fr.dbpedia.org/resource/Muritaia_suba","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nzor.org.nz/names/d158ca4a-c824-46a0-b5a8-cdcc0ec953c4"
"http://fr.dbpedia.org/resource/Muritaia_suba","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Muritaia_suba"
"http://fr.dbpedia.org/resource/Muritaia_suba","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Muritaia_suba"
"http://fr.dbpedia.org/resource/Muritaia_suba","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Muritaia_suba"
"http://fr.dbpedia.org/resource/Muritaia_suba","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Muritaia_suba"
"http://fr.dbpedia.org/resource/Muritaia_suba","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2602494"
"http://fr.dbpedia.org/resource/Muritaia_suba","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Muritaia_suba"
"http://fr.dbpedia.org/resource/Muritaia_suba","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Muritaia_suba"
"http://fr.dbpedia.org/resource/Muritaia_suba","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122srx6b"
"http://fr.dbpedia.org/resource/Muritaia_suba","http://dbpedia.org/ontology/wikiPageID",10281565
"http://fr.dbpedia.org/resource/Muritaia_suba","http://dbpedia.org/ontology/wikiPageRevisionID",177951985
"http://fr.dbpedia.org/resource/Muritaia_suba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Faune_endémique_de_Nouvelle-Zélande"
"http://fr.dbpedia.org/resource/Muritaia_suba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle-Zélande"
"http://fr.dbpedia.org/resource/Muritaia_suba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1973"
"http://fr.dbpedia.org/resource/Muritaia_suba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Amaurobiidae"
