"subject","predicate","object"
"http://fr.dbpedia.org/resource/Placement","http://www.w3.org/2000/01/rdf-schema#label","Placement"
"http://fr.dbpedia.org/resource/Placement","http://www.w3.org/2000/01/rdf-schema#comment","Un placement, est le fait de bloquer pendant une certaine durée un certain montant d'épargne dans une opération financière pouvant apporter un gain. Au niveau de la finance des particuliers (épargnants), le terme est parfois utilisé plutôt que celui d'« investissement »."
"http://fr.dbpedia.org/resource/Placement","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Investments"
"http://fr.dbpedia.org/resource/Placement","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Belegging"
"http://fr.dbpedia.org/resource/Placement","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b63943yt"
"http://fr.dbpedia.org/resource/Placement","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1499465"
"http://fr.dbpedia.org/resource/Placement","http://dbpedia.org/ontology/wikiPageID",96583
"http://fr.dbpedia.org/resource/Placement","http://dbpedia.org/ontology/wikiPageRevisionID",190537573
"http://fr.dbpedia.org/resource/Placement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rentabilité"
"http://fr.dbpedia.org/resource/Placement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Livret_épargne"
"http://fr.dbpedia.org/resource/Placement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Action_(finance)"
"http://fr.dbpedia.org/resource/Placement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Établissement_financier"
"http://fr.dbpedia.org/resource/Placement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Investissement"
"http://fr.dbpedia.org/resource/Placement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Responsabilité_sociétale_des_entreprises"
"http://fr.dbpedia.org/resource/Placement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Épargne"
"http://fr.dbpedia.org/resource/Placement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Opération_financière"
