"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_de_la_Coupe_du_monde_de_football_2006","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_de_la_Coupe_du_monde_de_football_2006","http://www.w3.org/2000/01/rdf-schema#label","Groupe de la Coupe du monde de football 2006"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_de_la_Coupe_du_monde_de_football_2006","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17303712"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_de_la_Coupe_du_monde_de_football_2006","http://dbpedia.org/ontology/wikiPageID",8051983
"http://fr.dbpedia.org/resource/Catégorie:Groupe_de_la_Coupe_du_monde_de_football_2006","http://dbpedia.org/ontology/wikiPageRevisionID",104827243
"http://fr.dbpedia.org/resource/Catégorie:Groupe_de_la_Coupe_du_monde_de_football_2006","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_2006"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_de_la_Coupe_du_monde_de_football_2006","http://www.w3.org/2004/02/skos/core#prefLabel","Groupe de la Coupe du monde de football 2006"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_de_la_Coupe_du_monde_de_football_2006","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_de_la_Coupe_du_monde_de_football_2006","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_de_la_Coupe_du_monde_de_football_2006","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Groupe_de_la_Coupe_du_monde_de_football_2006?oldid=104827243&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_de_la_Coupe_du_monde_de_football_2006","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Coupe_du_monde_de_football_2006"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_de_la_Coupe_du_monde_de_football_2006","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Groupe_de_la_Coupe_du_monde_de_football"
