"subject","predicate","object"
"http://fr.dbpedia.org/resource/Maigret_a_peur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Maigret_a_peur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Maigret_a_peur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Maigret_a_peur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://fr.dbpedia.org/resource/Maigret_a_peur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://fr.dbpedia.org/resource/Maigret_a_peur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Maigret_a_peur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Maigret_a_peur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://fr.dbpedia.org/resource/Maigret_a_peur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://fr.dbpedia.org/resource/Maigret_a_peur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Maigret_a_peur","http://www.w3.org/2000/01/rdf-schema#label","Maigret hat Angst"
"http://fr.dbpedia.org/resource/Maigret_a_peur","http://www.w3.org/2000/01/rdf-schema#label","Maigret a peur"
"http://fr.dbpedia.org/resource/Maigret_a_peur","http://www.w3.org/2000/01/rdf-schema#comment","Maigret a peur est un roman policier de Georges Simenon publié en 1953 aux Presses de la Cité. Il fait partie de la série des Maigret. L'écriture de ce roman s'est déroulée du 20 au 27 mars 1953 dans sa propriété de Shadow Rock Farm, Lakeville (Connecticut), États-Unis, soit à quelque 5 500 km de Fontenay-le-Comte où se déroule l'action."
"http://fr.dbpedia.org/resource/Maigret_a_peur","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.goodreads.com/book/show/31439143"
"http://fr.dbpedia.org/resource/Maigret_a_peur","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikidata.org/wiki/Special:BookSources/2-285-00129-0"
"http://fr.dbpedia.org/resource/Maigret_a_peur","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikidata.org/wiki/Special:BookSources/978-2-285-00129-3"
"http://fr.dbpedia.org/resource/Maigret_a_peur","http://www.w3.org/2002/07/owl#sameAs","http://worldcat.org/entity/work/id/2829678171"
"http://fr.dbpedia.org/resource/Maigret_a_peur","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Maigret_hat_Angst"
