"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rockwell_XFV-12","http://www.w3.org/2000/01/rdf-schema#label","Rockwell XFV-12"
"http://fr.dbpedia.org/resource/Rockwell_XFV-12","http://www.w3.org/2000/01/rdf-schema#label","Rockwell XFV-12"
"http://fr.dbpedia.org/resource/Rockwell_XFV-12","http://www.w3.org/2000/01/rdf-schema#label","XFV-12 (航空機)"
"http://fr.dbpedia.org/resource/Rockwell_XFV-12","http://www.w3.org/2000/01/rdf-schema#comment","Le Rockwell XFV-12 est un prototype d'avion à décollage et atterrissage vertical conçu par Rockwell International en 1977. Sa conception avait pour objectif de combiner les capacités de vitesse et d'emport du McDonnell Douglas F-4 Phantom II, le tout dans un appareil VTOL pour embarquer sur le Sea Control Ship alors en projet à cette époque. Les capacités de décollage vertical ne furent pas démontrées, et le projet fut abandonné."
"http://fr.dbpedia.org/resource/Rockwell_XFV-12","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Rockwell_XFV-12"
"http://fr.dbpedia.org/resource/Rockwell_XFV-12","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Rockwell_XFV-12"
"http://fr.dbpedia.org/resource/Rockwell_XFV-12","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Rockwell_XFV-12"
"http://fr.dbpedia.org/resource/Rockwell_XFV-12","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Rockwell_XFV-12"
"http://fr.dbpedia.org/resource/Rockwell_XFV-12","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/راکول_ایکس‌اف‌وی-۱۲"
"http://fr.dbpedia.org/resource/Rockwell_XFV-12","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/XFV-12_(航空機)"
"http://fr.dbpedia.org/resource/Rockwell_XFV-12","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Rockwell_XFV-12"
"http://fr.dbpedia.org/resource/Rockwell_XFV-12","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Rockwell_XFV-12"
"http://fr.dbpedia.org/resource/Rockwell_XFV-12","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0fzq8m"
"http://fr.dbpedia.org/resource/Rockwell_XFV-12","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/XFV-12戰鬥機"
"http://fr.dbpedia.org/resource/Rockwell_XFV-12","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q962286"
"http://fr.dbpedia.org/resource/Rockwell_XFV-12","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Rockwell_XFV-12"
"http://fr.dbpedia.org/resource/Rockwell_XFV-12","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Rockwell_XFV-12"
"http://fr.dbpedia.org/resource/Rockwell_XFV-12","http://dbpedia.org/ontology/wikiPageID",12481653
"http://fr.dbpedia.org/resource/Rockwell_XFV-12","http://dbpedia.org/ontology/wikiPageRevisionID",178419673
"http://fr.dbpedia.org/resource/Rockwell_XFV-12","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/M61_Vulcan"
"http://fr.dbpedia.org/resource/Rockwell_XFV-12","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harrier_Jump_Jet"
"http://fr.dbpedia.org/resource/Rockwell_XFV-12","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lockheed_XV-4_Hummingbird"
"http://fr.dbpedia.org/resource/Rockwell_XFV-12","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Avion_des_années_1970"
"http://fr.dbpedia.org/resource/Rockwell_XFV-12","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Avion_de_chasse_de_l'US_Air_Force"
"http://fr.dbpedia.org/resource/Rockwell_XFV-12","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avion_à_décollage_et_atterrissage_vertical"
"http://fr.dbpedia.org/resource/Rockwell_XFV-12","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pratt_&_Whitney_F100"
"http://fr.dbpedia.org/resource/Rockwell_XFV-12","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ryan_XV-5_Vertifan"
"http://fr.dbpedia.org/resource/Rockwell_XFV-12","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_d'avions_de_chasse"
"http://fr.dbpedia.org/resource/Rockwell_XFV-12","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rockwell_International"
"http://fr.dbpedia.org/resource/Rockwell_XFV-12","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/AIM-9_Sidewinder"
"http://fr.dbpedia.org/resource/Rockwell_XFV-12","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/AIM-7_Sparrow"
"http://fr.dbpedia.org/resource/Rockwell_XFV-12","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Avion_prototype"
"http://fr.dbpedia.org/resource/Rockwell_XFV-12","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/VFW-Fokker_VAK_191B"
"http://fr.dbpedia.org/resource/Rockwell_XFV-12","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_aéronefs_des_forces_armées_des_États-Unis"
"http://fr.dbpedia.org/resource/Rockwell_XFV-12","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/McDonnell_Douglas_F-4_Phantom_II"
"http://fr.dbpedia.org/resource/Rockwell_XFV-12","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sea_Control_Ship"
"http://fr.dbpedia.org/resource/Rockwell_XFV-12","http://dbpedia.org/ontology/wikiPageLength",2475
"http://fr.dbpedia.org/resource/Rockwell_XFV-12","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Avion_de_chasse_de_l'US_Air_Force"
"http://fr.dbpedia.org/resource/Rockwell_XFV-12","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Avion_des_années_1970"
"http://fr.dbpedia.org/resource/Rockwell_XFV-12","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Avion_prototype"
"http://fr.dbpedia.org/resource/Rockwell_XFV-12","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:…"
