"subject","predicate","object"
"http://fr.dbpedia.org/resource/CeBeDeM","http://www.w3.org/2000/01/rdf-schema#label","CeBeDeM"
"http://fr.dbpedia.org/resource/CeBeDeM","http://www.w3.org/2000/01/rdf-schema#label","CeBeDeM"
"http://fr.dbpedia.org/resource/CeBeDeM","http://www.w3.org/2000/01/rdf-schema#comment","Le Centre belge de documentation musicale (CeBeDeM) est une association sans but lucratif fondée en 1951 afin de sauvegarder et de promouvoir les œuvres de compositeurs belges contemporains de musique classique. Le CeBeDeM dispose pour ce faire d'une bibliothèque pratiquant le prêt de partitions et la location de matériels d'orchestre, d'un centre de documentation, d'un service d'édition, de reproduction et de vente. Plus de 16 000 œuvres composent le fonds bibliothécaire, et 2 000 d'entre elles sont reprises dans le catalogue éditorial."
"http://fr.dbpedia.org/resource/CeBeDeM","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1224br32"
"http://fr.dbpedia.org/resource/CeBeDeM","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1933275"
"http://fr.dbpedia.org/resource/CeBeDeM","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/CeBeDeM"
"http://fr.dbpedia.org/resource/CeBeDeM","http://dbpedia.org/ontology/wikiPageID",5561099
"http://fr.dbpedia.org/resource/CeBeDeM","http://dbpedia.org/ontology/wikiPageRevisionID",190603036
"http://fr.dbpedia.org/resource/CeBeDeM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André-Jean_Smit"
"http://fr.dbpedia.org/resource/CeBeDeM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Organisme_fondé_en_1951"
"http://fr.dbpedia.org/resource/CeBeDeM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jurgen_De_Pillecyn"
"http://fr.dbpedia.org/resource/CeBeDeM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boudewijn_Cox"
"http://fr.dbpedia.org/resource/CeBeDeM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_De_Middeleer"
"http://fr.dbpedia.org/resource/CeBeDeM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Moulaert"
"http://fr.dbpedia.org/resource/CeBeDeM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arie_Van_de_Moortel"
"http://fr.dbpedia.org/resource/CeBeDeM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Uy"
"http://fr.dbpedia.org/resource/CeBeDeM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Camille_Schmit"
"http://fr.dbpedia.org/resource/CeBeDeM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Steven_Prengels"
"http://fr.dbpedia.org/resource/CeBeDeM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vic_Legley"
"http://fr.dbpedia.org/resource/CeBeDeM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luc_Brewaeys"
"http://fr.dbpedia.org/resource/CeBeDeM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luc_van_Hove"
"http://fr.dbpedia.org/resource/CeBeDeM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Muhiddin_Durruoglu-Demiriz"
"http://fr.dbpedia.org/resource/CeBeDeM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henry_Sarly"
"http://fr.dbpedia.org/resource/CeBeDeM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henry_George_D'Hoedt"
"http://fr.dbpedia.org/resource/CeBeDeM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musique_classique"
"http://fr.dbpedia.org/resource/CeBeDeM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_van_de_Woestijne"
