"subject","predicate","object"
"http://fr.dbpedia.org/resource/Koala_(informatique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://fr.dbpedia.org/resource/Koala_(informatique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q315"
"http://fr.dbpedia.org/resource/Koala_(informatique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Language"
"http://fr.dbpedia.org/resource/Koala_(informatique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Koala_(informatique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9143"
"http://fr.dbpedia.org/resource/Koala_(informatique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ProgrammingLanguage"
"http://fr.dbpedia.org/resource/Koala_(informatique)","http://www.w3.org/2000/01/rdf-schema#label","Koala (informatique)"
"http://fr.dbpedia.org/resource/Koala_(informatique)","http://www.w3.org/2000/01/rdf-schema#comment","Koala est une application multiplateforme permettant la compilation des langages dynamique suivant : Less, Sass, et CoffeeScript. L'application en est à sa version 2.0.4 (release), et est traduit en 10 langues (dont le français et l'anglais). 
* Portail de l’informatique"
"http://fr.dbpedia.org/resource/Koala_(informatique)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16648605"
"http://fr.dbpedia.org/resource/Koala_(informatique)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12qhks481"
"http://fr.dbpedia.org/resource/Koala_(informatique)","http://dbpedia.org/ontology/wikiPageID",7360712
"http://fr.dbpedia.org/resource/Koala_(informatique)","http://dbpedia.org/ontology/wikiPageRevisionID",179073113
"http://fr.dbpedia.org/resource/Koala_(informatique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compass_(CSS)"
"http://fr.dbpedia.org/resource/Koala_(informatique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/CoffeeScript"
"http://fr.dbpedia.org/resource/Koala_(informatique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Less_(langage)"
