"subject","predicate","object"
"http://fr.dbpedia.org/resource/ICity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11303"
"http://fr.dbpedia.org/resource/ICity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/ICity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/ICity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Skyscraper"
"http://fr.dbpedia.org/resource/ICity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/ICity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/ICity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/ICity","http://www.w3.org/2000/01/rdf-schema#label","ICity"
"http://fr.dbpedia.org/resource/ICity","http://www.w3.org/2000/01/rdf-schema#comment","La ICity est un gratte-ciel de bureaux en construction à Moscou en Russie. Il s'élèvera à 256,7 mètres."
"http://fr.dbpedia.org/resource/ICity","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:ICity"
"http://fr.dbpedia.org/resource/ICity","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q96072166"
"http://fr.dbpedia.org/resource/ICity","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:ICity"
"http://fr.dbpedia.org/resource/ICity","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11j6vq2ksw"
"http://fr.dbpedia.org/resource/ICity","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/ICity"
"http://fr.dbpedia.org/resource/ICity","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/ICity_(מוסקבה)"
"http://fr.dbpedia.org/resource/ICity","http://dbpedia.org/ontology/wikiPageID",13766657
"http://fr.dbpedia.org/resource/ICity","http://dbpedia.org/ontology/wikiPageRevisionID",183366662
"http://fr.dbpedia.org/resource/ICity","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2019"
"http://fr.dbpedia.org/resource/ICity","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gratte-ciel_mesurant_entre_250_et_299_mètres"
"http://fr.dbpedia.org/resource/ICity","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moscou"
"http://fr.dbpedia.org/resource/ICity","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2020"
"http://fr.dbpedia.org/resource/ICity","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Russie"
"http://fr.dbpedia.org/resource/ICity","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gratte-ciel_à_Moscou"
"http://fr.dbpedia.org/resource/ICity","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gratte-ciel"
"http://fr.dbpedia.org/resource/ICity","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2023"
"http://fr.dbpedia.org/resource/ICity","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.skyscrapercenter.com/building/icity/33940"
"http://fr.dbpedia.org/resource/ICity","http://dbpedia.org/ontology/wikiPageLength",2340
"http://fr.dbpedia.org/resource/ICity","http://www.georss.org/georss/point","55.754861 37.530409"
"http://fr.dbpedia.org/resource/ICity","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Gratte-ciel_mesurant_entre_250_et_299_mètres"
"http://fr.dbpedia.org/resource/ICity","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Gratte-ciel_à_Moscou"
"http://fr.dbpedia.org/resource/ICity","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/ICity","http://xmlns.com/foaf/0.1/name","ICity"
"http://fr.dbpedia.org/resource/ICity","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Gratte-ciel"
"http://fr.dbpedia.org/resource/ICity","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Gratte-ciel_de_Russie"
"http://fr.dbpedia.org/resource/ICity","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Gratte-ciel_à_venir"
"http://fr.dbpedia.org/resource/ICity","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/ICity","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/ICity?oldid=183366662&ns=0"
"http://fr.dbpedia.org/resource/ICity","http://www.w3.org/2003/01/geo/wgs84_pos#lat",55.7549
"http://fr.dbpedia.org/resource/ICity","http://www.w3.org/2003/01/geo/wgs84_pos#long",37.5304
"http://fr.dbpedia.org/resource/ICity","http://fr.dbpedia.org/property/nom","ICity"
"http://fr.dbpedia.org/resource/ICity","http://fr.dbpedia.org/property/pays","Russie"
"http://fr.dbpedia.org/resource/ICity","http://fr.dbpedia.org/property/statut","En construction"
"http://fr.dbpedia.org/resource/ICity","http://fr.dbpedia.org/property/superficie","315.282"
"http://fr.dbpedia.org/resource/ICity","http://fr.dbpedia.org/property/architecte","Werner Sobek Group"
"http://fr.dbpedia.org/resource/ICity","http://fr.dbpedia.org/property/conception",2019
"http://fr.dbpedia.org/resource/ICity","http://fr.dbpedia.org/property/construction",2020
"http://fr.dbpedia.org/resource/ICity","http://fr.dbpedia.org/property/ingénieur","Werner Sobek Group, Metropolis"
"http://fr.dbpedia.org/resource/ICity","http://fr.dbpedia.org/property/lienSubdivision","Ville"
