"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Monsters_de_Cleveland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Monsters_de_Cleveland","http://www.w3.org/2000/01/rdf-schema#label","Joueur des Monsters de Cleveland"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Monsters_de_Cleveland","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q31948809"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Monsters_de_Cleveland","http://dbpedia.org/ontology/wikiPageID",10541312
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Monsters_de_Cleveland","http://dbpedia.org/ontology/wikiPageRevisionID",133260881
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Monsters_de_Cleveland","http://www.w3.org/2004/02/skos/core#prefLabel","Joueur des Monsters de Cleveland"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Monsters_de_Cleveland","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Monsters_de_Cleveland","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Joueur_des_Monsters_de_Cleveland?oldid=133260881&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Monsters_de_Cleveland","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Joueur_de_la_Ligue_américaine_de_hockey"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Monsters_de_Cleveland","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Monsters_de_Cleveland"
