"subject","predicate","object"
"http://fr.dbpedia.org/resource/Okruglica","http://www.w3.org/2000/01/rdf-schema#label","Okruglica"
"http://fr.dbpedia.org/resource/Okruglica","http://www.w3.org/2000/01/rdf-schema#label","Okruglica"
"http://fr.dbpedia.org/resource/Okruglica","http://www.w3.org/2000/01/rdf-schema#label","Okruglica"
"http://fr.dbpedia.org/resource/Okruglica","http://www.w3.org/2000/01/rdf-schema#label","Okruglica"
"http://fr.dbpedia.org/resource/Okruglica","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Okruglica"
"http://fr.dbpedia.org/resource/Okruglica","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Okruglica"
"http://fr.dbpedia.org/resource/Okruglica","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Okruglica"
"http://fr.dbpedia.org/resource/Okruglica","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Okruglica"
"http://fr.dbpedia.org/resource/Okruglica","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Округлица"
"http://fr.dbpedia.org/resource/Okruglica","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Okruglica"
"http://fr.dbpedia.org/resource/Okruglica","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Okruglica"
"http://fr.dbpedia.org/resource/Okruglica","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Округлица"
"http://fr.dbpedia.org/resource/Okruglica","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3350082"
"http://fr.dbpedia.org/resource/Okruglica","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Okruglica"
"http://fr.dbpedia.org/resource/Okruglica","http://dbpedia.org/ontology/wikiPageID",1698331
"http://fr.dbpedia.org/resource/Okruglica","http://dbpedia.org/ontology/wikiPageRevisionID",125049890
"http://fr.dbpedia.org/resource/Okruglica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serbie"
"http://fr.dbpedia.org/resource/Okruglica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Zenica-Doboj"
"http://fr.dbpedia.org/resource/Okruglica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rasina_(district)"
"http://fr.dbpedia.org/resource/Okruglica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trstenik"
"http://fr.dbpedia.org/resource/Okruglica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_de_Bosnie-et-Herzégovine"
"http://fr.dbpedia.org/resource/Okruglica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Svrljig"
"http://fr.dbpedia.org/resource/Okruglica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bosnie-Herzégovine"
"http://fr.dbpedia.org/resource/Okruglica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vareš"
"http://fr.dbpedia.org/resource/Okruglica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nišava_(district)"
"http://fr.dbpedia.org/resource/Okruglica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Okruglica_(Trstenik)"
"http://fr.dbpedia.org/resource/Okruglica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Okruglica_(Vareš)"
"http://fr.dbpedia.org/resource/Okruglica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Okruglica_(Svrljig)"
"http://fr.dbpedia.org/resource/Okruglica","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Okruglica_(Svrljig)"
"http://fr.dbpedia.org/resource/Okruglica","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Okruglica_(Trstenik)"
"http://fr.dbpedia.org/resource/Okruglica","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Okruglica_(Vareš)"
"http://fr.dbpedia.org/resource/Okruglica","http://dbpedia.org/ontology/wikiPageLength",556
"http://fr.dbpedia.org/resource/Okruglica","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Villes_homonymes"
"http://fr.dbpedia.org/resource/Okruglica","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Okruglica?oldid=125049890&ns=0"
"http://fr.dbpedia.org/resource/Okruglica","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Okruglica"
