"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_liée_à_l'Illinois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_liée_à_l'Illinois","http://www.w3.org/2000/01/rdf-schema#label","Personnalité politique liée à l'Illinois"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_liée_à_l'Illinois","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Politicians_of_Illinois"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_liée_à_l'Illinois","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/بؤلمه:ایلینوی_سیاستچیلری"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_liée_à_l'Illinois","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Politiker_(Illinois)"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_liée_à_l'Illinois","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Políticos_de_Illinois"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_liée_à_l'Illinois","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Ангилал:Иллинойн_улс_төрч"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_liée_à_l'Illinois","http://www.w3.org/2002/07/owl#sameAs","http://mzn.dbpedia.org/resource/رج:ایلینویز_سیاستمدارون"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_liée_à_l'Illinois","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:일리노이주의_정치인"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_liée_à_l'Illinois","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:سياسيون_من_ولاية_إلينوي"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_liée_à_l'Illinois","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Politicians_of_Illinois"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_liée_à_l'Illinois","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Categori:Gwleidyddion_Illinois"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_liée_à_l'Illinois","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:الینوائے_کے_سیاستدان"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_liée_à_l'Illinois","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Category:Politicians_from_Illinois"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_liée_à_l'Illinois","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Политики_Иллинойса"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_liée_à_l'Illinois","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Політики_Іллінойсу"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_liée_à_l'Illinois","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Políticos_de_Illinois"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_liée_à_l'Illinois","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Politiker_från_Illinois"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_liée_à_l'Illinois","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:سیاستمداران_ایلینوی"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_liée_à_l'Illinois","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6456823"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_liée_à_l'Illinois","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:伊利諾州政治人物"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_liée_à_l'Illinois","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Illinois_politicians"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_liée_à_l'Illinois","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Politicieni_din_statul_Illinois"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_liée_à_l'Illinois","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:イリノイ州の政治家"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_liée_à_l'Illinois","http://dbpedia.org/ontology/wikiPageID",1447809
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_liée_à_l'Illinois","http://dbpedia.org/ontology/wikiPageRevisionID",187076985
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_liée_à_l'Illinois","http://www.w3.org/2004/02/skos/core#prefLabel","Personnalité politique liée à l'Illinois"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_liée_à_l'Illinois","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_liée_à_l'Illinois","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Personnalité_politique_liée_à_l'Illinois?oldid=187076985&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_liée_à_l'Illinois","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_l'Illinois"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_liée_à_l'Illinois","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Politique_en_Illinois"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_liée_à_l'Illinois","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_américaine_par_État"
