"subject","predicate","object"
"http://fr.dbpedia.org/resource/HN","http://www.w3.org/2000/01/rdf-schema#label","HN"
"http://fr.dbpedia.org/resource/HN","http://www.w3.org/2000/01/rdf-schema#label","HN"
"http://fr.dbpedia.org/resource/HN","http://www.w3.org/2000/01/rdf-schema#label","HN"
"http://fr.dbpedia.org/resource/HN","http://www.w3.org/2000/01/rdf-schema#label","HN"
"http://fr.dbpedia.org/resource/HN","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:HN"
"http://fr.dbpedia.org/resource/HN","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/HN"
"http://fr.dbpedia.org/resource/HN","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Hn"
"http://fr.dbpedia.org/resource/HN","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/HN"
"http://fr.dbpedia.org/resource/HN","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/HN"
"http://fr.dbpedia.org/resource/HN","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/HN"
"http://fr.dbpedia.org/resource/HN","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/HN"
"http://fr.dbpedia.org/resource/HN","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/HN"
"http://fr.dbpedia.org/resource/HN","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q226547"
"http://fr.dbpedia.org/resource/HN","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/HN"
"http://fr.dbpedia.org/resource/HN","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Hn"
"http://fr.dbpedia.org/resource/HN","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/HN"
"http://fr.dbpedia.org/resource/HN","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/HN"
"http://fr.dbpedia.org/resource/HN","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/HN"
"http://fr.dbpedia.org/resource/HN","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/HN"
"http://fr.dbpedia.org/resource/HN","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:HN"
"http://fr.dbpedia.org/resource/HN","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/HN"
"http://fr.dbpedia.org/resource/HN","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Hn"
"http://fr.dbpedia.org/resource/HN","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/HN"
"http://fr.dbpedia.org/resource/HN","http://dbpedia.org/ontology/wikiPageID",397264
"http://fr.dbpedia.org/resource/HN","http://dbpedia.org/ontology/wikiPageRevisionID",186965797
"http://fr.dbpedia.org/resource/HN","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bade-Wurtemberg"
"http://fr.dbpedia.org/resource/HN","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/NF_C_18-510"
"http://fr.dbpedia.org/resource/HN","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/.hn"
"http://fr.dbpedia.org/resource/HN","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plaque_d'immatriculation_allemande"
"http://fr.dbpedia.org/resource/HN","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_codes_internationaux_des_plaques_minéralogiques"
"http://fr.dbpedia.org/resource/HN","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/HN","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Code"
"http://fr.dbpedia.org/resource/HN","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Série_harmonique"
"http://fr.dbpedia.org/resource/HN","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hémagglutinine"
"http://fr.dbpedia.org/resource/HN","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Virus_de_la_grippe_A"
"http://fr.dbpedia.org/resource/HN","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Virus_de_la_grippe_A_(H1N1)"
"http://fr.dbpedia.org/resource/HN","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gestion_de_la_sécurité_aérienne"
"http://fr.dbpedia.org/resource/HN","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Honduras"
