"subject","predicate","object"
"http://fr.dbpedia.org/resource/Albert_Stubbins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Albert_Stubbins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Albert_Stubbins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Albert_Stubbins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Albert_Stubbins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://fr.dbpedia.org/resource/Albert_Stubbins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Albert_Stubbins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Albert_Stubbins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Albert_Stubbins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Albert_Stubbins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://fr.dbpedia.org/resource/Albert_Stubbins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Albert_Stubbins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Albert_Stubbins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Albert_Stubbins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Albert_Stubbins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Albert_Stubbins","http://www.w3.org/2000/01/rdf-schema#label","Albert Stubbins"
"http://fr.dbpedia.org/resource/Albert_Stubbins","http://www.w3.org/2000/01/rdf-schema#label","Albert Stubbins"
"http://fr.dbpedia.org/resource/Albert_Stubbins","http://www.w3.org/2000/01/rdf-schema#label","Albert Stubbins"
"http://fr.dbpedia.org/resource/Albert_Stubbins","http://www.w3.org/2000/01/rdf-schema#comment","Albert Stubbins, né selon les sources le 13 ou 17 juillet 1919, ou le 13 juillet 1920, et mort le 28 décembre 2002, est un joueur de football anglais. Il joue comme avant-centre pour le Liverpool Football Club. Sa carrière a été limitée par la Seconde Guerre mondiale."
"http://fr.dbpedia.org/resource/Albert_Stubbins","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=2557045"
"http://fr.dbpedia.org/resource/Albert_Stubbins","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.footballdatabase.eu/football.joueurs.35465.en.html"
"http://fr.dbpedia.org/resource/Albert_Stubbins","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.worldfootball.net/player_summary/albert-stubbins/"
"http://fr.dbpedia.org/resource/Albert_Stubbins","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/015lj_"
"http://fr.dbpedia.org/resource/Albert_Stubbins","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2558440"
"http://fr.dbpedia.org/resource/Albert_Stubbins","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/آلبر_استابینز"
"http://fr.dbpedia.org/resource/Albert_Stubbins","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/آلبر_استابینز"
"http://fr.dbpedia.org/resource/Albert_Stubbins","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Albert_Stubbins"
"http://fr.dbpedia.org/resource/Albert_Stubbins","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Albert_Stubbins"
"http://fr.dbpedia.org/resource/Albert_Stubbins","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Стаббинс,_Альберт"
"http://fr.dbpedia.org/resource/Albert_Stubbins","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Albert_Stubbins"
"http://fr.dbpedia.org/resource/Albert_Stubbins","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/البيرت_ستوبينس"
"http://fr.dbpedia.org/resource/Albert_Stubbins","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Albert_Stubbins"
"http://fr.dbpedia.org/resource/Albert_Stubbins","http://dbpedia.org/ontology/deathDate",2002-12-28
"http://fr.dbpedia.org/resource/Albert_Stubbins","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Wallsend"
"http://fr.dbpedia.org/resource/Albert_Stubbins","http://dbpedia.org/ontology/wikiPageID",3709549
"http://fr.dbpedia.org/resource/Albert_Stubbins","http://dbpedia.org/ontology/wikiPageRevisionID",164028319
"http://fr.dbpedia.org/resource/Albert_Stubbins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1950_en_football"
"http://fr.dbpedia.org/resource/Albert_Stubbins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1960_en_football"
"http://fr.dbpedia.org/resource/Albert_Stubbins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jack_Balmer"
"http://fr.dbpedia.org/resource/Albert_Stubbins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Liverpool_FC"
"http://fr.dbpedia.org/resource/Albert_Stubbins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tyne_and_Wear"
"http://fr.dbpedia.org/resource/Albert_Stubbins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Journalisme_sportif"
"http://fr.dbpedia.org/resource/Albert_Stubbins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1937_en_football"
"http://fr.dbpedia.org/resource/Albert_Stubbins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1945_en_football"
"http://fr.dbpedia.org/resource/Albert_Stubbins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sgt._Pepper's_Lonely_Hearts_Club_Band_(album)"
"http://fr.dbpedia.org/resource/Albert_Stubbins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liverpool_Football_Club"
"http://fr.dbpedia.org/resource/Albert_Stubbins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juillet_1920"
"http://fr.dbpedia.org/resource/Albert_Stubbins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_décembre_2002"
