"subject","predicate","object"
"http://fr.dbpedia.org/resource/Raker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/d0.owl#Activity"
"http://fr.dbpedia.org/resource/Raker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1914636"
"http://fr.dbpedia.org/resource/Raker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BoardGame"
"http://fr.dbpedia.org/resource/Raker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Game"
"http://fr.dbpedia.org/resource/Raker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q131436"
"http://fr.dbpedia.org/resource/Raker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Activity"
"http://fr.dbpedia.org/resource/Raker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11410"
"http://fr.dbpedia.org/resource/Raker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Raker","http://www.w3.org/2000/01/rdf-schema#label","Raker"
"http://fr.dbpedia.org/resource/Raker","http://www.w3.org/2000/01/rdf-schema#comment","Le Raker est un jeu de cartes dérivé du rami dont les règles sont presque semblables à celui-ci. La seule différence majeure est l'ajout de jetons qui rendent le jeu plus difficile et imposent donc un changement de certaines règles."
"http://fr.dbpedia.org/resource/Raker","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3418042"
"http://fr.dbpedia.org/resource/Raker","http://dbpedia.org/ontology/wikiPageID",5885177
"http://fr.dbpedia.org/resource/Raker","http://dbpedia.org/ontology/wikiPageRevisionID",155228019
"http://fr.dbpedia.org/resource/Raker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_de_société"
"http://fr.dbpedia.org/resource/Raker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rummikub"
"http://fr.dbpedia.org/resource/Raker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Raker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_de_cartes_traditionnelles"
"http://fr.dbpedia.org/resource/Raker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Las_Vegas"
"http://fr.dbpedia.org/resource/Raker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rami"
"http://fr.dbpedia.org/resource/Raker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeu_de_cartes"
"http://fr.dbpedia.org/resource/Raker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mah-jong"
"http://fr.dbpedia.org/resource/Raker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poker"
"http://fr.dbpedia.org/resource/Raker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/Raker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Marshall"
"http://fr.dbpedia.org/resource/Raker","http://dbpedia.org/ontology/wikiPageLength",2117
"http://fr.dbpedia.org/resource/Raker","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_de_cartes_traditionnelles"
"http://fr.dbpedia.org/resource/Raker","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_de_société"
"http://fr.dbpedia.org/resource/Raker","http://xmlns.com/foaf/0.1/name","Raker"
"http://fr.dbpedia.org/resource/Raker","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Jeu"
"http://fr.dbpedia.org/resource/Raker","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Raker","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Raker?oldid=155228019&ns=0"
"http://fr.dbpedia.org/resource/Raker","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/4CardPlayers.svg"
"http://fr.dbpedia.org/resource/Raker","http://fr.dbpedia.org/property/année",1954
"http://fr.dbpedia.org/resource/Raker","http://fr.dbpedia.org/property/durée","3300.0"
"http://fr.dbpedia.org/resource/Raker","http://fr.dbpedia.org/property/format","http://fr.dbpedia.org/resource/Jeu_de_cartes"
"http://fr.dbpedia.org/resource/Raker","http://fr.dbpedia.org/property/nom","Raker"
"http://fr.dbpedia.org/resource/Raker","http://fr.dbpedia.org/property/combinatoire","oui"
"http://fr.dbpedia.org/resource/Raker","http://fr.dbpedia.org/property/domainePublic","oui"
"http://fr.dbpedia.org/resource/Raker","http://fr.dbpedia.org/property/hasard","oui"
"http://fr.dbpedia.org/resource/Raker","http://fr.dbpedia.org/property/info","non"
"http://fr.dbpedia.org/resource/Raker","http://fr.dbpedia.org/property/joueursMini",2
"http://fr.dbpedia.org/resource/Raker","http://fr.dbpedia.org/property/mécanisme","levées"
"http://fr.dbpedia.org/resource/Raker","http://fr.dbpedia.org/property/mécanisme","chance"
"http://fr.dbpedia.org/resource/Raker","http://fr.dbpedia.org/property/physique","non"
"http://fr.dbpedia.org/resource/Raker","http://fr.dbpedia.org/property/âgeMini",10
