"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dune_(jeu_de_société,_1979)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BoardGame"
"http://fr.dbpedia.org/resource/Dune_(jeu_de_société,_1979)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/d0.owl#Activity"
"http://fr.dbpedia.org/resource/Dune_(jeu_de_société,_1979)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1914636"
"http://fr.dbpedia.org/resource/Dune_(jeu_de_société,_1979)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Game"
"http://fr.dbpedia.org/resource/Dune_(jeu_de_société,_1979)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Activity"
"http://fr.dbpedia.org/resource/Dune_(jeu_de_société,_1979)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q131436"
"http://fr.dbpedia.org/resource/Dune_(jeu_de_société,_1979)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Dune_(jeu_de_société,_1979)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11410"
"http://fr.dbpedia.org/resource/Dune_(jeu_de_société,_1979)","http://www.w3.org/2000/01/rdf-schema#label","Dune (board game)"
"http://fr.dbpedia.org/resource/Dune_(jeu_de_société,_1979)","http://www.w3.org/2000/01/rdf-schema#label","Dune (Brettspiel, Avalon Hill)"
"http://fr.dbpedia.org/resource/Dune_(jeu_de_société,_1979)","http://www.w3.org/2000/01/rdf-schema#label","Dune (jeu de société, 1979)"
"http://fr.dbpedia.org/resource/Dune_(jeu_de_société,_1979)","http://www.w3.org/2000/01/rdf-schema#label","Dune (gioco da tavolo)"
"http://fr.dbpedia.org/resource/Dune_(jeu_de_société,_1979)","http://www.w3.org/2000/01/rdf-schema#comment","Dune est un jeu de société fondé sur le roman éponyme de Frank Herbert. Il a été édité en 1979 par Avalon Hill aux États-Unis, suivi en 1984 de deux extensions, Spice Harvest et The Duel. En 1993, Jeux Descartes édite une version française réunissant les extensions."
"http://fr.dbpedia.org/resource/Dune_(jeu_de_société,_1979)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://luding.org/Skripte/GameData.py/DEgameid/2484"
"http://fr.dbpedia.org/resource/Dune_(jeu_de_société,_1979)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.boardgamegeek.com/boardgame/121/"
"http://fr.dbpedia.org/resource/Dune_(jeu_de_société,_1979)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Dune_(Brettspiel,_Avalon_Hill)"
"http://fr.dbpedia.org/resource/Dune_(jeu_de_société,_1979)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q389078"
"http://fr.dbpedia.org/resource/Dune_(jeu_de_société,_1979)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0ctbpx"
"http://fr.dbpedia.org/resource/Dune_(jeu_de_société,_1979)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Dune_(gioco_da_tavolo)"
"http://fr.dbpedia.org/resource/Dune_(jeu_de_société,_1979)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Dune_(board_game)"
"http://fr.dbpedia.org/resource/Dune_(jeu_de_société,_1979)","http://dbpedia.org/ontology/wikiPageID",1217963
"http://fr.dbpedia.org/resource/Dune_(jeu_de_société,_1979)","http://dbpedia.org/ontology/wikiPageRevisionID",127801382
"http://fr.dbpedia.org/resource/Dune_(jeu_de_société,_1979)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_Atréides"
"http://fr.dbpedia.org/resource/Dune_(jeu_de_société,_1979)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Épice_gériatrique"
"http://fr.dbpedia.org/resource/Dune_(jeu_de_société,_1979)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_Harkonnen"
"http://fr.dbpedia.org/resource/Dune_(jeu_de_société,_1979)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guilde_spatiale"
"http://fr.dbpedia.org/resource/Dune_(jeu_de_société,_1979)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frank_Herbert"
"http://fr.dbpedia.org/resource/Dune_(jeu_de_société,_1979)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fremen"
"http://fr.dbpedia.org/resource/Dune_(jeu_de_société,_1979)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrakis"
"http://fr.dbpedia.org/resource/Dune_(jeu_de_société,_1979)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enchère"
"http://fr.dbpedia.org/resource/Dune_(jeu_de_société,_1979)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shaddam_IV_Corrino"
"http://fr.dbpedia.org/resource/Dune_(jeu_de_société,_1979)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_de_société"
"http://fr.dbpedia.org/resource/Dune_(jeu_de_société,_1979)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dune_(roman)"
"http://fr.dbpedia.org/resource/Dune_(jeu_de_société,_1979)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Dune_(jeu_de_société,_1979)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bene_Gesserit"
"http://fr.dbpedia.org/resource/Dune_(jeu_de_société,_1979)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Descartes_Éditeur"
"http://fr.dbpedia.org/resource/Dune_(jeu_de_société,_1979)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avalon_Hill"
"http://fr.dbpedia.org/resource/Dune_(jeu_de_société,_1979)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_ayant_pour_thème_Dune"
"http://fr.dbpedia.org/resource/Dune_(jeu_de_société,_1979)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bene_Tleilax"
"http://fr.dbpedia.org/resource/Dune_(jeu_de_société,_1979)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ver_des_sables"
"http://fr.dbpedia.org/resource/Dune_(jeu_de_société,_1979)","http://dbpedia.org/ontology/wikiPageLength",8408
"http://fr.dbpedia.org/resource/Dune_(jeu_de_société,_1979)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_ayant_pour_thème_Dune"
"http://fr.dbpedia.org/resource/Dune_(jeu_de_société,_1979)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_de_société"
"http://fr.dbpedia.org/resource/Dune_(jeu_de_société,_1979)","http://xmlns.com/foaf/0.1/name","Dune"
"http://fr.dbpedia.org/resource/Dune_(jeu_de_société,_1979)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Dune"
"http://fr.dbpedia.org/resource/Dune_(jeu_de_société,_1979)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Dune_(jeu_de_société,_1979)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Dune_(jeu_de_société,_1979)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Dune_(jeu_de_société,_1979)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Jeu"
"http://fr.dbpedia.org/resource/Dune_(jeu_de_société,_1979)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Dune_(jeu_de_société,_1979)?oldid=127801382&ns=0"
"http://fr.dbpedia.org/resource/Dune_(jeu_de_société,_1979)","http://fr.dbpedia.org/property/année",1979
"http://fr.dbpedia.org/resource/Dune_(jeu_de_société,_1979)","http://fr.dbpedia.org/property/durée","10800.0"
"http://fr.dbpedia.org/resource/Dune_(jeu_de_société,_1979)","http://fr.dbpedia.org/property/nom","Dune"
"http://fr.dbpedia.org/resource/Dune_(jeu_de_société,_1979)","http://fr.dbpedia.org/property/type","jeu de société"
"http://fr.dbpedia.org/resource/Dune_(jeu_de_société,_1979)","http://fr.dbpedia.org/property/éditeur","Jeux Descartes"
"http://fr.dbpedia.org/resource/Dune_(jeu_de_société,_1979)","http://fr.dbpedia.org/property/combinatoire","oui"
"http://fr.dbpedia.org/resource/Dune_(jeu_de_société,_1979)","http://fr.dbpedia.org/property/fondimage","noir"
"http://fr.dbpedia.org/resource/Dune_(jeu_de_société,_1979)","http://fr.dbpedia.org/property/hasard","oui"
"http://fr.dbpedia.org/resource/Dune_(jeu_de_société,_1979)","http://fr.dbpedia.org/property/info","non"
"http://fr.dbpedia.org/resource/Dune_(jeu_de_société,_1979)","http://fr.dbpedia.org/property/joueursMaxi",6
"http://fr.dbpedia.org/resource/Dune_(jeu_de_société,_1979)","http://fr.dbpedia.org/property/joueursMini",2
"http://fr.dbpedia.org/resource/Dune_(jeu_de_société,_1979)","http://fr.dbpedia.org/property/physique","non"
"http://fr.dbpedia.org/resource/Dune_(jeu_de_société,_1979)","http://fr.dbpedia.org/property/âgeMini",12
"http://fr.dbpedia.org/resource/Dune_(jeu_de_société,_1979)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Dune_(jeu_de_société,_1979)"
"http://fr.dbpedia.org/resource/Dune_(jeu_de_société,_1979)","http://dbpedia.org/ontology/age",12
"http://fr.dbpedia.org/resource/Dune_(jeu_de_société,_1979)","http://dbpedia.org/ontology/playingTime",10800.0
"http://fr.dbpedia.org/resource/Dune_(jeu_de_société,_1979)","http://dbpedia.org/ontology/abstract","Dune est un jeu de société fondé sur le roman éponyme de Frank Herbert. Il a été édité en 1979 par Avalon Hill aux États-Unis, suivi en 1984 de deux extensions, Spice Harvest et The Duel. En 1993, Jeux Descartes édite une version française réunissant les extensions."
"http://fr.dbpedia.org/resource/Dune_(jeu_de_société,_1979)","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Science-fiction"
"http://fr.dbpedia.org/resource/Dune_(jeu_de_société,_1979)","http://dbpedia.org/ontology/designer","http://www.wikidata.org/entity/Q19662251"
"http://fr.dbpedia.org/resource/Dune_(jeu_de_société,_1979)","http://dbpedia.org/ontology/designer","http://www.wikidata.org/entity/Q65936417"
"http://fr.dbpedia.org/resource/Dune_(jeu_de_société,_1979)","http://dbpedia.org/ontology/designer","http://www.wikidata.org/entity/Q65673817"
