"subject","predicate","object"
"http://fr.dbpedia.org/resource/Brachycephalus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Brachycephalus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Brachycephalus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Brachycephalus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Brachycephalus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Brachycephalus","http://www.w3.org/2000/01/rdf-schema#label","Brachycephalus"
"http://fr.dbpedia.org/resource/Brachycephalus","http://www.w3.org/2000/01/rdf-schema#label","Brachycephalus"
"http://fr.dbpedia.org/resource/Brachycephalus","http://www.w3.org/2000/01/rdf-schema#label","علجوم سرجي الظهر"
"http://fr.dbpedia.org/resource/Brachycephalus","http://www.w3.org/2000/01/rdf-schema#label","Brachycephalus"
"http://fr.dbpedia.org/resource/Brachycephalus","http://www.w3.org/2000/01/rdf-schema#label","Kortkopkikkers"
"http://fr.dbpedia.org/resource/Brachycephalus","http://www.w3.org/2000/01/rdf-schema#label","Brachycephalus"
"http://fr.dbpedia.org/resource/Brachycephalus","http://www.w3.org/2000/01/rdf-schema#label","Седлоносные жабы"
"http://fr.dbpedia.org/resource/Brachycephalus","http://www.w3.org/2000/01/rdf-schema#label","Короткоголова жаба"
"http://fr.dbpedia.org/resource/Brachycephalus","http://www.w3.org/2000/01/rdf-schema#comment","Brachycephalus est un genre d'amphibiens de la famille des Brachycephalidae."
"http://fr.dbpedia.org/resource/Brachycephalus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2424890"
"http://fr.dbpedia.org/resource/Brachycephalus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=208123"
"http://fr.dbpedia.org/resource/Brachycephalus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/24486"
"http://fr.dbpedia.org/resource/Brachycephalus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.boldsystems.org/index.php/TaxBrowser_TaxonPage?taxid=257746"
"http://fr.dbpedia.org/resource/Brachycephalus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Brachycephalus"
"http://fr.dbpedia.org/resource/Brachycephalus","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Brachycephalus"
"http://fr.dbpedia.org/resource/Brachycephalus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biolib.cz/en/taxon/id178258"
"http://fr.dbpedia.org/resource/Brachycephalus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/40616"
"http://fr.dbpedia.org/resource/Brachycephalus","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Saddleback_toad"
"http://fr.dbpedia.org/resource/Brachycephalus","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Brachycephalus"
"http://fr.dbpedia.org/resource/Brachycephalus","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Brachycephalus"
"http://fr.dbpedia.org/resource/Brachycephalus","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/علجوم_سرجي_الظهر"
"http://fr.dbpedia.org/resource/Brachycephalus","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Sadelfrosker"
"http://fr.dbpedia.org/resource/Brachycephalus","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Brachycephalus"
"http://fr.dbpedia.org/resource/Brachycephalus","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/황금개구리과"
"http://fr.dbpedia.org/resource/Brachycephalus","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Brachycephalus"
"http://fr.dbpedia.org/resource/Brachycephalus","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/短头蟾科"
"http://fr.dbpedia.org/resource/Brachycephalus","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Brachycephalus"
"http://fr.dbpedia.org/resource/Brachycephalus","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Brachycephalus"
"http://fr.dbpedia.org/resource/Brachycephalus","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q634679"
"http://fr.dbpedia.org/resource/Brachycephalus","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Короткоголова_жаба"
"http://fr.dbpedia.org/resource/Brachycephalus","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Brachycephalus"
"http://fr.dbpedia.org/resource/Brachycephalus","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/07k_nv"
"http://fr.dbpedia.org/resource/Brachycephalus","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Brachycephalus"
"http://fr.dbpedia.org/resource/Brachycephalus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Brachycephalus"
"http://fr.dbpedia.org/resource/Brachycephalus","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/وزغ_زین‌پوش"
"http://fr.dbpedia.org/resource/Brachycephalus","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Brachycephalus"
"http://fr.dbpedia.org/resource/Brachycephalus","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Седлоносные_жабы"
"http://fr.dbpedia.org/resource/Brachycephalus","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/164301"
"http://fr.dbpedia.org/resource/Brachycephalus","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Brachycephalus"
"http://fr.dbpedia.org/resource/Brachycephalus","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/علجوم_سرجى_الظهر"
"http://fr.dbpedia.org/resource/Brachycephalus","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Kortkopkikkers"
"http://fr.dbpedia.org/resource/Brachycephalus","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Saddleback_toad"
"http://fr.dbpedia.org/resource/Brachycephalus","http://dbpedia.org/ontology/wikiPageID",204351
"http://fr.dbpedia.org/resource/Brachycephalus","http://dbpedia.org/ontology/wikiPageRevisionID",177522046
"http://fr.dbpedia.org/resource/Brachycephalus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brachycephalus_garbeanus"
"http://fr.dbpedia.org/resource/Brachycephalus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brachycephalus_ephippium"
"http://fr.dbpedia.org/resource/Brachycephalus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brachycephalus_ferruginus"
"http://fr.dbpedia.org/resource/Brachycephalus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brachycephalidae"
"http://fr.dbpedia.org/resource/Brachycephalus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1826"
"http://fr.dbpedia.org/resource/Brachycephalus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brachycephalus_auroguttatus"
"http://fr.dbpedia.org/resource/Brachycephalus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brachycephalus_boticario"
"http://fr.dbpedia.org/resource/Brachycephalus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brachycephalus_alipioi"
"http://fr.dbpedia.org/resource/Brachycephalus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brachycephalus_atelopoide"
"http://fr.dbpedia.org/resource/Brachycephalus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Faune_endémique_du_Brésil"
"http://fr.dbpedia.org/resource/Brachycephalus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Endémisme"
"http://fr.dbpedia.org/resource/Brachycephalus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amphibia"
"http://fr.dbpedia.org/resource/Brachycephalus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Brachycephalidae"
"http://fr.dbpedia.org/resource/Brachycephalus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leopold_Fitzinger"
"http://fr.dbpedia.org/resource/Brachycephalus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brésil"
"http://fr.dbpedia.org/resource/Brachycephalus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Genre_(biologie)"
