"subject","predicate","object"
"http://fr.dbpedia.org/resource/PKD","http://www.w3.org/2000/01/rdf-schema#label","PKD"
"http://fr.dbpedia.org/resource/PKD","http://www.w3.org/2000/01/rdf-schema#label","PKD"
"http://fr.dbpedia.org/resource/PKD","http://www.w3.org/2000/01/rdf-schema#label","PKD"
"http://fr.dbpedia.org/resource/PKD","http://www.w3.org/2000/01/rdf-schema#label","PKD"
"http://fr.dbpedia.org/resource/PKD","http://www.w3.org/2000/01/rdf-schema#label","Pkd"
"http://fr.dbpedia.org/resource/PKD","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/PKD"
"http://fr.dbpedia.org/resource/PKD","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/PKD"
"http://fr.dbpedia.org/resource/PKD","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/PKD"
"http://fr.dbpedia.org/resource/PKD","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/PKD"
"http://fr.dbpedia.org/resource/PKD","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q443080"
"http://fr.dbpedia.org/resource/PKD","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/PKD"
"http://fr.dbpedia.org/resource/PKD","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Pkd"
"http://fr.dbpedia.org/resource/PKD","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Pkd"
"http://fr.dbpedia.org/resource/PKD","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/PKD"
"http://fr.dbpedia.org/resource/PKD","http://dbpedia.org/ontology/wikiPageID",691465
"http://fr.dbpedia.org/resource/PKD","http://dbpedia.org/ontology/wikiPageRevisionID",139660891
"http://fr.dbpedia.org/resource/PKD","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polykystose_rénale_autosomique_dominante"
"http://fr.dbpedia.org/resource/PKD","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parker_Drilling_Company"
"http://fr.dbpedia.org/resource/PKD","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kings_Dominion"
"http://fr.dbpedia.org/resource/PKD","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc_d'attractions"
"http://fr.dbpedia.org/resource/PKD","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Doswell_(Virginie)"
"http://fr.dbpedia.org/resource/PKD","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philip_K._Dick"
"http://fr.dbpedia.org/resource/PKD","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stock_symbol"
"http://fr.dbpedia.org/resource/PKD","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Virginie_(États-Unis)"
"http://fr.dbpedia.org/resource/PKD","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tetracapsuloides_bryosalmonae"
"http://fr.dbpedia.org/resource/PKD","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salmon"
"http://fr.dbpedia.org/resource/PKD","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Myxosporea"
"http://fr.dbpedia.org/resource/PKD","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Philip_K._Dick"
"http://fr.dbpedia.org/resource/PKD","http://dbpedia.org/ontology/wikiPageLength",531
"http://fr.dbpedia.org/resource/PKD","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduire"
"http://fr.dbpedia.org/resource/PKD","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/PKD","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sigle"
"http://fr.dbpedia.org/resource/PKD","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/PKD?oldid=139660891&ns=0"
"http://fr.dbpedia.org/resource/PKD","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/PKD"
