"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pierre_Grasset-Morel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Pierre_Grasset-Morel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Pierre_Grasset-Morel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Pierre_Grasset-Morel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Pierre_Grasset-Morel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Pierre_Grasset-Morel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pierre_Grasset-Morel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Pierre_Grasset-Morel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Pierre_Grasset-Morel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Pierre_Grasset-Morel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Pierre_Grasset-Morel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Pierre_Grasset-Morel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Pierre_Grasset-Morel","http://www.w3.org/2000/01/rdf-schema#label","Pierre Grasset-Morel"
"http://fr.dbpedia.org/resource/Pierre_Grasset-Morel","http://www.w3.org/2000/01/rdf-schema#comment","Pierre Grasset-Morel, né le 5 mai 1908 à Montpellier (Hérault), est un homme politique français, ingénieur agronome, inspecteur des Eaux et Forêts."
"http://fr.dbpedia.org/resource/Pierre_Grasset-Morel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.assemblee-nationale.fr/sycomore/fiche.asp?num_dept=3556"
"http://fr.dbpedia.org/resource/Pierre_Grasset-Morel","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Pierre_Grasset-Morel"
"http://fr.dbpedia.org/resource/Pierre_Grasset-Morel","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/138281564"
"http://fr.dbpedia.org/resource/Pierre_Grasset-Morel","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Pierre_Grasset-Morel"
"http://fr.dbpedia.org/resource/Pierre_Grasset-Morel","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3385312"
"http://fr.dbpedia.org/resource/Pierre_Grasset-Morel","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/160598923"
"http://fr.dbpedia.org/resource/Pierre_Grasset-Morel","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11x1nhm8p"
"http://fr.dbpedia.org/resource/Pierre_Grasset-Morel","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Montpellier"
"http://fr.dbpedia.org/resource/Pierre_Grasset-Morel","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Montpellier"
"http://fr.dbpedia.org/resource/Pierre_Grasset-Morel","http://dbpedia.org/ontology/wikiPageID",6776456
"http://fr.dbpedia.org/resource/Pierre_Grasset-Morel","http://dbpedia.org/ontology/wikiPageRevisionID",182381832
"http://fr.dbpedia.org/resource/Pierre_Grasset-Morel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_nationale_des_syndicats_d'exploitants_agricoles"
"http://fr.dbpedia.org/resource/Pierre_Grasset-Morel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles-Marie_Condé"
"http://fr.dbpedia.org/resource/Pierre_Grasset-Morel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grenoble"
"http://fr.dbpedia.org/resource/Pierre_Grasset-Morel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archives_départementales_de_l'Hérault"
"http://fr.dbpedia.org/resource/Pierre_Grasset-Morel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_de_l'Hérault"
"http://fr.dbpedia.org/resource/Pierre_Grasset-Morel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_février_1967"
"http://fr.dbpedia.org/resource/Pierre_Grasset-Morel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1958"
"http://fr.dbpedia.org/resource/Pierre_Grasset-Morel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vosges_(département)"
"http://fr.dbpedia.org/resource/Pierre_Grasset-Morel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1941"
"http://fr.dbpedia.org/resource/Pierre_Grasset-Morel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Déforestation"
"http://fr.dbpedia.org/resource/Pierre_Grasset-Morel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_58_ans"
"http://fr.dbpedia.org/resource/Pierre_Grasset-Morel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vigne"
"http://fr.dbpedia.org/resource/Pierre_Grasset-Morel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1954"
"http://fr.dbpedia.org/resource/Pierre_Grasset-Morel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1962"
"http://fr.dbpedia.org/resource/Pierre_Grasset-Morel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hérault_(département)"
"http://fr.dbpedia.org/resource/Pierre_Grasset-Morel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montpellier"
"http://fr.dbpedia.org/resource/Pierre_Grasset-Morel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ingénieur_agronome"
"http://fr.dbpedia.org/resource/Pierre_Grasset-Morel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lansargues"
"http://fr.dbpedia.org/resource/Pierre_Grasset-Morel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_de_Gaulle"
"http://fr.dbpedia.org/resource/Pierre_Grasset-Morel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Montpellier"
"http://fr.dbpedia.org/resource/Pierre_Grasset-Morel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1939"
"http://fr.dbpedia.org/resource/Pierre_Grasset-Morel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Montpellier"
"http://fr.dbpedia.org/resource/Pierre_Grasset-Morel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Maire_de_l'Hérault"
"http://fr.dbpedia.org/resource/Pierre_Grasset-Morel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Pierre_Grasset-Morel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mai_1908"
"http://fr.dbpedia.org/resource/Pierre_Grasset-Morel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_forestière"
"http://fr.dbpedia.org/resource/Pierre_Grasset-Morel","http://dbpedia.org/ontology/wikiPageExternalLink","https://archives-pierresvives.herault.fr/archive/fonds/FRAD034_000000182"
"http://fr.dbpedia.org/resource/Pierre_Grasset-Morel","http://dbpedia.org/ontology/wikiPageLength",4233
"http://fr.dbpedia.org/resource/Pierre_Grasset-Morel","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mai_1908"
"http://fr.dbpedia.org/resource/Pierre_Grasset-Morel","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Maire_de_l'Hérault"
"http://fr.dbpedia.org/resource/Pierre_Grasset-Morel","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Montpellier"
"http://fr.dbpedia.org/resource/Pierre_Grasset-Morel","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Député_de_l'Hérault"
"http://fr.dbpedia.org/resource/Pierre_Grasset-Morel","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_février_1967"
"http://fr.dbpedia.org/resource/Pierre_Grasset-Morel","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_58_ans"
"http://fr.dbpedia.org/resource/Pierre_Grasset-Morel","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Montpellier"
"http://fr.dbpedia.org/resource/Pierre_Grasset-Morel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Cite_archive"
"http://fr.dbpedia.org/resource/Pierre_Grasset-Morel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Pierre_Grasset-Morel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Pierre_Grasset-Morel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S"
"http://fr.dbpedia.org/resource/Pierre_Grasset-Morel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Pierre_Grasset-Morel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
