"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nationalisme_sicilien","http://www.w3.org/2000/01/rdf-schema#label","Nacionalismo siciliano"
"http://fr.dbpedia.org/resource/Nationalisme_sicilien","http://www.w3.org/2000/01/rdf-schema#label","Nacionalisme sicilià"
"http://fr.dbpedia.org/resource/Nationalisme_sicilien","http://www.w3.org/2000/01/rdf-schema#label","Nationalisme sicilien"
"http://fr.dbpedia.org/resource/Nationalisme_sicilien","http://www.w3.org/2000/01/rdf-schema#comment","Le nationalisme sicilien est constitué de différents mouvements présents aussi bien dans la région autonome de Sicile, que dans la diaspora sicilienne, recherchant une plus grande autonomie ou même l'indépendance de la région, et promouvant la défense de l'héritage, des traditions, de la culture et de la langue sicilienne."
"http://fr.dbpedia.org/resource/Nationalisme_sicilien","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Sicilian_nationalism"
"http://fr.dbpedia.org/resource/Nationalisme_sicilien","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Sicilya_milliyetçiliği"
"http://fr.dbpedia.org/resource/Nationalisme_sicilien","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sicilian_nationalism"
"http://fr.dbpedia.org/resource/Nationalisme_sicilien","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3798284"
"http://fr.dbpedia.org/resource/Nationalisme_sicilien","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0ryv2z8"
"http://fr.dbpedia.org/resource/Nationalisme_sicilien","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Indipendentismo_siciliano"
"http://fr.dbpedia.org/resource/Nationalisme_sicilien","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Nacionalismo_siciliano"
"http://fr.dbpedia.org/resource/Nationalisme_sicilien","http://www.w3.org/2002/07/owl#sameAs","http://scn.dbpedia.org/resource/'Nnipinnintisimu_sicilianu"
"http://fr.dbpedia.org/resource/Nationalisme_sicilien","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Nacionalisme_sicilià"
"http://fr.dbpedia.org/resource/Nationalisme_sicilien","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Nacionalismo_siciliano"
