"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saison_2_de_Sliders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionSeason"
"http://fr.dbpedia.org/resource/Saison_2_de_Sliders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Saison_2_de_Sliders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Saison_2_de_Sliders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Saison_2_de_Sliders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Saison_2_de_Sliders","http://www.w3.org/2000/01/rdf-schema#label","Saison 2 de Sliders"
"http://fr.dbpedia.org/resource/Saison_2_de_Sliders","http://www.w3.org/2000/01/rdf-schema#comment","Cet article présente le guide des épisodes de la deuxième saison de série télévisée américaine Sliders : Les Mondes parallèles. La liste ci-dessous est présentée selon la chronologie des évènements de la série. Comme pour la première saison, elle ne respecte pas forcément, l'ordre de diffusion des épisodes."
"http://fr.dbpedia.org/resource/Saison_2_de_Sliders","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Episodi_de_I_viaggiatori_(seconda_stagione)"
"http://fr.dbpedia.org/resource/Saison_2_de_Sliders","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3468569"
"http://fr.dbpedia.org/resource/Saison_2_de_Sliders","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1231gg1s"
"http://fr.dbpedia.org/resource/Saison_2_de_Sliders","http://dbpedia.org/ontology/wikiPageID",4529958
"http://fr.dbpedia.org/resource/Saison_2_de_Sliders","http://dbpedia.org/ontology/wikiPageRevisionID",181940182
"http://fr.dbpedia.org/resource/Saison_2_de_Sliders","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/M6"
"http://fr.dbpedia.org/resource/Saison_2_de_Sliders","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allan_Eastman"
"http://fr.dbpedia.org/resource/Saison_2_de_Sliders","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1er_mars"
