"subject","predicate","object"
"http://fr.dbpedia.org/resource/Museo_civico_di_storia_naturale_de_Gênes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Museo_civico_di_storia_naturale_de_Gênes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Museo_civico_di_storia_naturale_de_Gênes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33506"
"http://fr.dbpedia.org/resource/Museo_civico_di_storia_naturale_de_Gênes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Museo_civico_di_storia_naturale_de_Gênes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Museum"
"http://fr.dbpedia.org/resource/Museo_civico_di_storia_naturale_de_Gênes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Museo_civico_di_storia_naturale_de_Gênes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Museo_civico_di_storia_naturale_de_Gênes","http://www.w3.org/2000/01/rdf-schema#label","Museo Cívico de Historia Natural Giacomo Doria"
"http://fr.dbpedia.org/resource/Museo_civico_di_storia_naturale_de_Gênes","http://www.w3.org/2000/01/rdf-schema#label","Museo civico di storia naturale de Gênes"
"http://fr.dbpedia.org/resource/Museo_civico_di_storia_naturale_de_Gênes","http://www.w3.org/2000/01/rdf-schema#label","Museo di Storia Naturale Giacomo Doria"
"http://fr.dbpedia.org/resource/Museo_civico_di_storia_naturale_de_Gênes","http://www.w3.org/2000/01/rdf-schema#label","Museo di storia naturale Giacomo Doria"
"http://fr.dbpedia.org/resource/Museo_civico_di_storia_naturale_de_Gênes","http://www.w3.org/2000/01/rdf-schema#label","Museo Civico di Storia Naturale di Genova"
