"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mode_de_désintégration","http://www.w3.org/2000/01/rdf-schema#label","衰变方式"
"http://fr.dbpedia.org/resource/Mode_de_désintégration","http://www.w3.org/2000/01/rdf-schema#label","Mode de désintégration"
"http://fr.dbpedia.org/resource/Mode_de_désintégration","http://www.w3.org/2000/01/rdf-schema#comment","La désintégration nucléaire d'un isotope donné peut comprendre plusieurs modes de désintégration ; dans ce cas, la proportion de chacun de ces modes est habituellement indiquée en pourcentage. Par exemple, le chlore 36, de période 301 000 ans, comporte deux modes de désintégration : 
* désintégration bêta en argon 36, avec émission d'un rayonnement bêta de 0,709 MeV (98 % des désintégrations) ; 
* capture électronique avec transmutation en soufre 36, avec émission d'un rayonnement gamma de 1,142 MeV (2 % des désintégrations)."
"http://fr.dbpedia.org/resource/Mode_de_désintégration","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/붕괴_방식"
"http://fr.dbpedia.org/resource/Mode_de_désintégration","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1048111"
"http://fr.dbpedia.org/resource/Mode_de_désintégration","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/衰变方式"
"http://fr.dbpedia.org/resource/Mode_de_désintégration","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/崩壊モード"
"http://fr.dbpedia.org/resource/Mode_de_désintégration","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Modo_di_decadimento"
"http://fr.dbpedia.org/resource/Mode_de_désintégration","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1216lllf"
"http://fr.dbpedia.org/resource/Mode_de_désintégration","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Bomlási_mód"
"http://fr.dbpedia.org/resource/Mode_de_désintégration","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Radioaktiivinen_hajoaminen"
"http://fr.dbpedia.org/resource/Mode_de_désintégration","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122pk9cz"
"http://fr.dbpedia.org/resource/Mode_de_désintégration","http://dbpedia.org/ontology/wikiPageID",28941
"http://fr.dbpedia.org/resource/Mode_de_désintégration","http://dbpedia.org/ontology/wikiPageRevisionID",115153147
"http://fr.dbpedia.org/resource/Mode_de_désintégration","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rayonnement_ionisant"
"http://fr.dbpedia.org/resource/Mode_de_désintégration","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isotopes_de_l'argon"
"http://fr.dbpedia.org/resource/Mode_de_désintégration","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chaîne_de_désintégration"
"http://fr.dbpedia.org/resource/Mode_de_désintégration","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isotopes_du_soufre"
"http://fr.dbpedia.org/resource/Mode_de_désintégration","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Période_radioactive"
"http://fr.dbpedia.org/resource/Mode_de_désintégration","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Capture_électronique"
"http://fr.dbpedia.org/resource/Mode_de_désintégration","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Physique_nucléaire"
"http://fr.dbpedia.org/resource/Mode_de_désintégration","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chlore_36"
"http://fr.dbpedia.org/resource/Mode_de_désintégration","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isotope"
"http://fr.dbpedia.org/resource/Mode_de_désintégration","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Radioactivité_β"
"http://fr.dbpedia.org/resource/Mode_de_désintégration","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rayon_gamma"
"http://fr.dbpedia.org/resource/Mode_de_désintégration","http://dbpedia.org/ontology/wikiPageLength",880
"http://fr.dbpedia.org/resource/Mode_de_désintégration","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Physique_nucléaire"
"http://fr.dbpedia.org/resource/Mode_de_désintégration","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité/2"
"http://fr.dbpedia.org/resource/Mode_de_désintégration","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Mode_de_désintégration","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Mode_de_désintégration","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Mode_de_désintégration?oldid=115153147&ns=0"
"http://fr.dbpedia.org/resource/Mode_de_désintégration","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Mode_de_désintégration"
"http://fr.dbpedia.org/resource/Mode_de_désintégration","http://dbpedia.org/ontology/abstract","La désintégration nucléaire d'un isotope donné peut comprendre plusieurs modes de désintégration ; dans ce cas, la proportion de chacun de ces modes est habituellement indiquée en pourcentage. Par exemple, le chlore 36, de période 301 000 ans, comporte deux modes de désintégration : 
* désintégration bêta en argon 36, avec émission d'un rayonnement bêta de 0,709 MeV (98 % des désintégrations) ; 
* capture électronique avec transmutation en soufre 36, avec émission d'un rayonnement gamma de 1,142 MeV (2 % des désintégrations)."
"http://fr.dbpedia.org/resource/Mode_de_désintégration","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Décroissance_radioactive"
