"subject","predicate","object"
"http://fr.dbpedia.org/resource/Airspeed_AS.4_Ferry","http://www.w3.org/2000/01/rdf-schema#label","Airspeed AS.4 Ferry"
"http://fr.dbpedia.org/resource/Airspeed_AS.4_Ferry","http://www.w3.org/2000/01/rdf-schema#comment","L'Airspeed AS.4 Ferry est un biplan trimoteur de transport britannique qui a effectué son premier vol en 1932 et a été retiré d'exploitation en 1941."
"http://fr.dbpedia.org/resource/Airspeed_AS.4_Ferry","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Airspeed_Ferry"
"http://fr.dbpedia.org/resource/Airspeed_AS.4_Ferry","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Airspeed_Ferry"
"http://fr.dbpedia.org/resource/Airspeed_AS.4_Ferry","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Airspeed_AS_4"
"http://fr.dbpedia.org/resource/Airspeed_AS.4_Ferry","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Airspeed_Ferry"
"http://fr.dbpedia.org/resource/Airspeed_AS.4_Ferry","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q409161"
"http://fr.dbpedia.org/resource/Airspeed_AS.4_Ferry","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ايرسبيد_فيري"
"http://fr.dbpedia.org/resource/Airspeed_AS.4_Ferry","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Airspeed_Ferry"
"http://fr.dbpedia.org/resource/Airspeed_AS.4_Ferry","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02pv54x"
"http://fr.dbpedia.org/resource/Airspeed_AS.4_Ferry","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Airspeed_AS.4_Ferry"
"http://fr.dbpedia.org/resource/Airspeed_AS.4_Ferry","http://dbpedia.org/ontology/wikiPageID",1435607
