"subject","predicate","object"
"http://fr.dbpedia.org/resource/Avio_(entreprise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Avio_(entreprise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Avio_(entreprise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Avio_(entreprise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Avio_(entreprise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Avio_(entreprise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Avio_(entreprise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Avio_(entreprise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Avio_(entreprise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Avio_(entreprise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Avio_(entreprise)","http://www.w3.org/2000/01/rdf-schema#label","Avio"
"http://fr.dbpedia.org/resource/Avio_(entreprise)","http://www.w3.org/2000/01/rdf-schema#label","Avio"
"http://fr.dbpedia.org/resource/Avio_(entreprise)","http://www.w3.org/2000/01/rdf-schema#label","Avio (entreprise)"
"http://fr.dbpedia.org/resource/Avio_(entreprise)","http://www.w3.org/2000/01/rdf-schema#comment","Avio S.p.A. est une entreprise aérospatiale italienne qui opère dans le secteur des lanceurs et de la propulsion appliquée aux systèmes de lancement, aux missiles et aux satellites. La société est notamment connue pour sa participation au programme spatial Vega, la fusée de l'ESA (Agence spatiale européenne) pour charges légères, dont elle est le maître d'œuvre, et au programme Ariane, le plus grand lanceur de satellites d'Europe, dont elle est le fournisseur."
"http://fr.dbpedia.org/resource/Avio_(entreprise)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/channel/UCfJO9Kkzua6KGsH4iIiv_Xw"
"http://fr.dbpedia.org/resource/Avio_(entreprise)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/avio_spa/"
"http://fr.dbpedia.org/resource/Avio_(entreprise)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.linkedin.com/company/10232443/"
"http://fr.dbpedia.org/resource/Avio_(entreprise)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/AvioGroup"
"http://fr.dbpedia.org/resource/Avio_(entreprise)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/avio_group"
"http://fr.dbpedia.org/resource/Avio_(entreprise)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tools.wmflabs.org/isin/?language=de&isin=IT0005119810"
"http://fr.dbpedia.org/resource/Avio_(entreprise)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Avio"
"http://fr.dbpedia.org/resource/Avio_(entreprise)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Avio"
"http://fr.dbpedia.org/resource/Avio_(entreprise)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/شرکت_اویو"
"http://fr.dbpedia.org/resource/Avio_(entreprise)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Avio"
"http://fr.dbpedia.org/resource/Avio_(entreprise)","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/אוויו"
"http://fr.dbpedia.org/resource/Avio_(entreprise)","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Avio"
"http://fr.dbpedia.org/resource/Avio_(entreprise)","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/39804227"
"http://fr.dbpedia.org/resource/Avio_(entreprise)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/086k0s"
"http://fr.dbpedia.org/resource/Avio_(entreprise)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アヴィオ"
"http://fr.dbpedia.org/resource/Avio_(entreprise)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q791069"
"http://fr.dbpedia.org/resource/Avio_(entreprise)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Avio"
"http://fr.dbpedia.org/resource/Avio_(entreprise)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Avio_S.p.A."
"http://fr.dbpedia.org/resource/Avio_(entreprise)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/239511484"
"http://fr.dbpedia.org/resource/Avio_(entreprise)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Avio"
"http://fr.dbpedia.org/resource/Avio_(entreprise)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Avio_(azienda)"
"http://fr.dbpedia.org/resource/Avio_(entreprise)","http://dbpedia.org/ontology/wikiPageID",2952902
"http://fr.dbpedia.org/resource/Avio_(entreprise)","http://dbpedia.org/ontology/wikiPageRevisionID",186772377
"http://fr.dbpedia.org/resource/Avio_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organisation_du_traité_de_l'Atlantique_nord"
"http://fr.dbpedia.org/resource/Avio_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/MBDA"
"http://fr.dbpedia.org/resource/Avio_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vulcain_(moteur-fusée)"
"http://fr.dbpedia.org/resource/Avio_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fiat_G.50_Freccia"
"http://fr.dbpedia.org/resource/Avio_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/McDonnell_Douglas_AV-8B_Harrier_II"
"http://fr.dbpedia.org/resource/Avio_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Perdasdefogu"
"http://fr.dbpedia.org/resource/Avio_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Intermediate_eXperimental_Vehicle"
"http://fr.dbpedia.org/resource/Avio_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leonardo_(entreprise)"
"http://fr.dbpedia.org/resource/Avio_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_européen_pour_la_construction_de_lanceurs_d'engins_spatiaux"
"http://fr.dbpedia.org/resource/Avio_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trieste"
"http://fr.dbpedia.org/resource/Avio_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rolls-Royce_(entreprise)"
"http://fr.dbpedia.org/resource/Avio_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caproni_Ca.32"
"http://fr.dbpedia.org/resource/Avio_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Regia_Aeronautica"
"http://fr.dbpedia.org/resource/Avio_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aster_(missile)"
"http://fr.dbpedia.org/resource/Avio_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Space_Rider"
"http://fr.dbpedia.org/resource/Avio_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ArianeGroup"
"http://fr.dbpedia.org/resource/Avio_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ariane_(fusée)"
"http://fr.dbpedia.org/resource/Avio_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thales_Alenia_Space"
"http://fr.dbpedia.org/resource/Avio_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alfa_Romeo"
