"subject","predicate","object"
"http://fr.dbpedia.org/resource/Union_royale_Namur_-_Fosses-la-Ville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://fr.dbpedia.org/resource/Union_royale_Namur_-_Fosses-la-Ville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Union_royale_Namur_-_Fosses-la-Ville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Union_royale_Namur_-_Fosses-la-Ville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Union_royale_Namur_-_Fosses-la-Ville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Union_royale_Namur_-_Fosses-la-Ville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://fr.dbpedia.org/resource/Union_royale_Namur_-_Fosses-la-Ville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://fr.dbpedia.org/resource/Union_royale_Namur_-_Fosses-la-Ville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Union_royale_Namur_-_Fosses-la-Ville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Union_royale_Namur_-_Fosses-la-Ville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Union_royale_Namur_-_Fosses-la-Ville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Union_royale_Namur_-_Fosses-la-Ville","http://www.w3.org/2000/01/rdf-schema#label","Union royale Namur - Fosses-la-Ville"
"http://fr.dbpedia.org/resource/Union_royale_Namur_-_Fosses-la-Ville","http://www.w3.org/2000/01/rdf-schema#label","Union Royale Namur"
"http://fr.dbpedia.org/resource/Union_royale_Namur_-_Fosses-la-Ville","http://www.w3.org/2000/01/rdf-schema#label","UR Namur"
"http://fr.dbpedia.org/resource/Union_royale_Namur_-_Fosses-la-Ville","http://www.w3.org/2000/01/rdf-schema#label","Union Royale Namur"
"http://fr.dbpedia.org/resource/Union_royale_Namur_-_Fosses-la-Ville","http://www.w3.org/2000/01/rdf-schema#label","Union Namur Fosses-La-Ville"
"http://fr.dbpedia.org/resource/Union_royale_Namur_-_Fosses-la-Ville","http://www.w3.org/2000/01/rdf-schema#comment","L'Union Royale Namur est un club de football belge, localisé à Namur. Porteur du matricule 156, le club porte les couleurs noir et jaune. Il évolue en Division 2 Amateur lors de la saison 2019-2020. C'est sa 85e saison dans les divisions nationales. Le club a connu un grand nombre de fusions, officielles ou non, avec d'autres clubs de l'entité namuroise au cours de ses cent ans d'Histoire. Il a toutefois toujours conservé son numéro de matricule (156) originel, octroyé à Namur Sports, l'ancêtre de l'URN."
"http://fr.dbpedia.org/resource/Union_royale_Namur_-_Fosses-la-Ville","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Union_Namur_Fosses-La-Ville"
"http://fr.dbpedia.org/resource/Union_royale_Namur_-_Fosses-la-Ville","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Union_Royale_Namur_Fosses-La-Ville"
"http://fr.dbpedia.org/resource/Union_royale_Namur_-_Fosses-la-Ville","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/ФК_Намюр"
"http://fr.dbpedia.org/resource/Union_royale_Namur_-_Fosses-la-Ville","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0fvq1n"
"http://fr.dbpedia.org/resource/Union_royale_Namur_-_Fosses-la-Ville","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Union_Royale_Namur"
"http://fr.dbpedia.org/resource/Union_royale_Namur_-_Fosses-la-Ville","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1539341"
