"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rollet_(Québec)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Rollet_(Québec)","http://www.w3.org/2000/01/rdf-schema#label","Rollet (Québec)"
"http://fr.dbpedia.org/resource/Rollet_(Québec)","http://www.w3.org/2000/01/rdf-schema#comment","Rollet est un quartier rural de la ville de Rouyn-Noranada, au Québec (Canada). Nommé d'après la première femme colon en Nouvelle-France, les environs sont d'abord colonisés à des fins d'agriculture dans le sillage du plan Gordon avant de devenir un centre forestier. Une municipalité est érigée en 1979, puis annexée en 2002 par Rouyn-Noranda. Les limites du quartier actuel reprennent celles de l'ancienne municipalité."
"http://fr.dbpedia.org/resource/Rollet_(Québec)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.toponymie.gouv.qc.ca/ct/ToposWeb/fiche.aspx?no_seq=373635"
"http://fr.dbpedia.org/resource/Rollet_(Québec)","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/10258176"
"http://fr.dbpedia.org/resource/Rollet_(Québec)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121y01md"
"http://fr.dbpedia.org/resource/Rollet_(Québec)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3440479"
"http://fr.dbpedia.org/resource/Rollet_(Québec)","http://dbpedia.org/ontology/wikiPageID",5149968
"http://fr.dbpedia.org/resource/Rollet_(Québec)","http://dbpedia.org/ontology/wikiPageRevisionID",188439440
"http://fr.dbpedia.org/resource/Rollet_(Québec)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Curé"
"http://fr.dbpedia.org/resource/Rollet_(Québec)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle-France"
"http://fr.dbpedia.org/resource/Rollet_(Québec)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rivière_Solitaire"
"http://fr.dbpedia.org/resource/Rollet_(Québec)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bouleau_à_papier"
"http://fr.dbpedia.org/resource/Rollet_(Québec)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cloutier_(Québec)"
"http://fr.dbpedia.org/resource/Rollet_(Québec)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Québec"
"http://fr.dbpedia.org/resource/Rollet_(Québec)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rouyn-Noranda"
"http://fr.dbpedia.org/resource/Rollet_(Québec)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie_Rollet"
"http://fr.dbpedia.org/resource/Rollet_(Québec)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rémigny"
"http://fr.dbpedia.org/resource/Rollet_(Québec)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plan_Gordon"
"http://fr.dbpedia.org/resource/Rollet_(Québec)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Route_391_(Québec)"
"http://fr.dbpedia.org/resource/Rollet_(Québec)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montbeillard_(Rouyn-Noranda)"
"http://fr.dbpedia.org/resource/Rollet_(Québec)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Villégiature"
"http://fr.dbpedia.org/resource/Rollet_(Québec)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1932_au_Québec"
"http://fr.dbpedia.org/resource/Rollet_(Québec)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scierie"
"http://fr.dbpedia.org/resource/Rollet_(Québec)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Magasin_général"
"http://fr.dbpedia.org/resource/Rollet_(Québec)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arntfield"
"http://fr.dbpedia.org/resource/Rollet_(Québec)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie_Le_Franc"
"http://fr.dbpedia.org/resource/Rollet_(Québec)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Algonquin"
"http://fr.dbpedia.org/resource/Rollet_(Québec)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancienne_municipalité_au_Québec"
"http://fr.dbpedia.org/resource/Rollet_(Québec)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Hébert"
"http://fr.dbpedia.org/resource/Rollet_(Québec)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Quartier_de_Rouyn-Noranda"
"http://fr.dbpedia.org/resource/Rollet_(Québec)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Municipalité_locale_(Québec)"
"http://fr.dbpedia.org/resource/Rollet_(Québec)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coopérative_de_travail"
"http://fr.dbpedia.org/resource/Rollet_(Québec)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Territoire_non_organisé_(Canada)"
"http://fr.dbpedia.org/resource/Rollet_(Québec)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Rollet_(Québec)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Témiscamingue"
"http://fr.dbpedia.org/resource/Rollet_(Québec)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Défrichement"
"http://fr.dbpedia.org/resource/Rollet_(Québec)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Sainte-Monique_de_Rollet.jpg"
"http://fr.dbpedia.org/resource/Rollet_(Québec)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Route_101_(Québec)"
"http://fr.dbpedia.org/resource/Rollet_(Québec)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.openstreetmap.org/relation/%7B%7Bwikidata%7CP402%7D%7D"
"http://fr.dbpedia.org/resource/Rollet_(Québec)","http://dbpedia.org/ontology/wikiPageLength",6978
"http://fr.dbpedia.org/resource/Rollet_(Québec)","http://www.georss.org/georss/point","47.91111111111111 -79.24444444444444"
"http://fr.dbpedia.org/resource/Rollet_(Québec)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Quartier_de_Rouyn-Noranda"
"http://fr.dbpedia.org/resource/Rollet_(Québec)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ancienne_municipalité_au_Québec"
"http://fr.dbpedia.org/resource/Rollet_(Québec)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction"
"http://fr.dbpedia.org/resource/Rollet_(Québec)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Localité"
"http://fr.dbpedia.org/resource/Rollet_(Québec)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Rollet_(Québec)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Rollet_(Québec)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Rollet_(Québec)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Rollet_(Québec)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_géographie"
"http://fr.dbpedia.org/resource/Rollet_(Québec)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Rollet_(Québec)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Rollet_(Québec)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Rollet_(Québec)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Rollet_(Québec)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Rollet_(Québec)?oldid=188439440&ns=0"
"http://fr.dbpedia.org/resource/Rollet_(Québec)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",47.9111
"http://fr.dbpedia.org/resource/Rollet_(Québec)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-79.2444
"http://fr.dbpedia.org/resource/Rollet_(Québec)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sainte-Monique_de_Rollet.jpg"
"http://fr.dbpedia.org/resource/Rollet_(Québec)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Sainte-Monique_de_Rollet.jpg?width=300"
"http://fr.dbpedia.org/resource/Rollet_(Québec)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Rollet_(Québec)"
"http://fr.dbpedia.org/resource/Rollet_(Québec)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-79.244445800781 47.911109924316)"
