"subject","predicate","object"
"http://fr.dbpedia.org/resource/Communautés_séfarades_et_orientales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Communautés_séfarades_et_orientales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://fr.dbpedia.org/resource/Communautés_séfarades_et_orientales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://fr.dbpedia.org/resource/Communautés_séfarades_et_orientales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Communautés_séfarades_et_orientales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Communautés_séfarades_et_orientales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Communautés_séfarades_et_orientales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Communautés_séfarades_et_orientales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Communautés_séfarades_et_orientales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Communautés_séfarades_et_orientales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Communautés_séfarades_et_orientales","http://www.w3.org/2000/01/rdf-schema#label","Comunitats Sefardita i Oriental"
"http://fr.dbpedia.org/resource/Communautés_séfarades_et_orientales","http://www.w3.org/2000/01/rdf-schema#label","Sephardim and Oriental Communities"
"http://fr.dbpedia.org/resource/Communautés_séfarades_et_orientales","http://www.w3.org/2000/01/rdf-schema#label","Сефарди та східні громади"
"http://fr.dbpedia.org/resource/Communautés_séfarades_et_orientales","http://www.w3.org/2000/01/rdf-schema#label","Comunità Sefardite e Orientali"
"http://fr.dbpedia.org/resource/Communautés_séfarades_et_orientales","http://www.w3.org/2000/01/rdf-schema#label","Communautés séfarades et orientales"
"http://fr.dbpedia.org/resource/Communautés_séfarades_et_orientales","http://www.w3.org/2000/01/rdf-schema#comment","Le parti Communautés séfarades et orientales (hébreu : ספרדים ועדות מזרח, Sfaradim VeEdot Mizrah) était un parti politique israélien, et l'un des ancêtres de l'actuel Likoud."
"http://fr.dbpedia.org/resource/Communautés_séfarades_et_orientales","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2915298"
"http://fr.dbpedia.org/resource/Communautés_séfarades_et_orientales","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Sfaradim_VeEdot_Misrach"
"http://fr.dbpedia.org/resource/Communautés_séfarades_et_orientales","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Sefardyjczycy_i_Orientalne_Społeczności"
"http://fr.dbpedia.org/resource/Communautés_séfarades_et_orientales","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Comunità_Sefardite_e_Orientali"
"http://fr.dbpedia.org/resource/Communautés_séfarades_et_orientales","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/ספרדים_ועדות_מזרח"
"http://fr.dbpedia.org/resource/Communautés_séfarades_et_orientales","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Сефарди_та_східні_громади"
"http://fr.dbpedia.org/resource/Communautés_séfarades_et_orientales","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Comunitats_Sefardita_i_Oriental"
