"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gentry_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Gentry (homonymie)"
"http://fr.dbpedia.org/resource/Gentry_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Джентри (значения)"
"http://fr.dbpedia.org/resource/Gentry_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Gentry (消歧義)"
"http://fr.dbpedia.org/resource/Gentry_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Gentry"
"http://fr.dbpedia.org/resource/Gentry_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Gentry_(egyértelműsítő_lap)"
"http://fr.dbpedia.org/resource/Gentry_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Džentri"
"http://fr.dbpedia.org/resource/Gentry_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Gentry"
"http://fr.dbpedia.org/resource/Gentry_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Џентри"
"http://fr.dbpedia.org/resource/Gentry_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Джентрі_(значення)"
"http://fr.dbpedia.org/resource/Gentry_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Джентри_(значения)"
"http://fr.dbpedia.org/resource/Gentry_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Gentry_(dezambiguizare)"
"http://fr.dbpedia.org/resource/Gentry_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Gentry"
"http://fr.dbpedia.org/resource/Gentry_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/ג'נטרי"
"http://fr.dbpedia.org/resource/Gentry_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Gentry_(disambiguation)"
"http://fr.dbpedia.org/resource/Gentry_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q418852"
"http://fr.dbpedia.org/resource/Gentry_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Gentry_(Begriffsklärung)"
"http://fr.dbpedia.org/resource/Gentry_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gentry_(desambiguación)"
"http://fr.dbpedia.org/resource/Gentry_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Gentry_(消歧義)"
"http://fr.dbpedia.org/resource/Gentry_(homonymie)","http://dbpedia.org/ontology/wikiPageID",5527241
"http://fr.dbpedia.org/resource/Gentry_(homonymie)","http://dbpedia.org/ontology/wikiPageRevisionID",159390050
"http://fr.dbpedia.org/resource/Gentry_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Gentry"
"http://fr.dbpedia.org/resource/Gentry_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacob_Gentry"
"http://fr.dbpedia.org/resource/Gentry_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alwyn_Howard_Gentry"
"http://fr.dbpedia.org/resource/Gentry_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Meredith_Gentry"
"http://fr.dbpedia.org/resource/Gentry_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Benton_(Arkansas)"
"http://fr.dbpedia.org/resource/Gentry_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gentry_(Arkansas)"
"http://fr.dbpedia.org/resource/Gentry_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gentry_(Missouri)"
"http://fr.dbpedia.org/resource/Gentry_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gentry"
"http://fr.dbpedia.org/resource/Gentry_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Missouri_(État)"
"http://fr.dbpedia.org/resource/Gentry_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montgomery_Gentry"
"http://fr.dbpedia.org/resource/Gentry_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Gentry"
"http://fr.dbpedia.org/resource/Gentry_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Howard_Scott_Gentry"
"http://fr.dbpedia.org/resource/Gentry_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alvin_Gentry"
