"subject","predicate","object"
"http://fr.dbpedia.org/resource/Concarneau__mars_1983__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Concarneau__mars_1983__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Concarneau__mars_1983__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Concarneau__mars_1983__1","http://dbpedia.org/ontology/functionEndYear","2008"
"http://fr.dbpedia.org/resource/Concarneau__mars_1983__1","http://dbpedia.org/ontology/functionStartYear","1983"
"http://fr.dbpedia.org/resource/Concarneau__mars_1983__1","http://dbpedia.org/ontology/personName","Gilbert Le Bris"
"http://fr.dbpedia.org/resource/Concarneau__mars_1983__1","http://dbpedia.org/ontology/startOccupation","Député"
"http://fr.dbpedia.org/resource/Concarneau__mars_1983__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Concarneau"
"http://fr.dbpedia.org/resource/Concarneau__mars_1983__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Parti_socialiste_(France)"
"http://fr.dbpedia.org/resource/Concarneau__mars_1983__1","http://dbpedia.org/ontology/person","http://fr.dbpedia.org/resource/Gilbert_Le_Bris"
