"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bamaha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q532"
"http://fr.dbpedia.org/resource/Bamaha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Bamaha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Bamaha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bamaha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://fr.dbpedia.org/resource/Bamaha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Bamaha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Bamaha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Bamaha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Bamaha","http://www.w3.org/2000/01/rdf-schema#label","Bamaha"
"http://fr.dbpedia.org/resource/Bamaha","http://www.w3.org/2000/01/rdf-schema#comment","Bamaha (bamag, Maha) est un petit village de la région de l'ouest du Cameroun, situé au sud de l'arrondissement de Bazou dans le département du Ndé, en 'pays' Bamiléké.Son emplacement actuel s’explique par les différentes migrations et guerres dont le peuple Maha a été l’objet durant des siècles. La plus connue est celle de neuf ans avec les Bazous, qui obligea les Bamahas à progresser plus au sud pour s’installer là où ils sont aujourd’hui. La plupart des fils du village vivent à Banganté, Badounga,Bafia, etc. où ils avaient été obligés de s’installer."
"http://fr.dbpedia.org/resource/Bamaha","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18288863"
"http://fr.dbpedia.org/resource/Bamaha","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b6b9bx9s"
"http://fr.dbpedia.org/resource/Bamaha","http://dbpedia.org/ontology/wikiPageID",8365201
"http://fr.dbpedia.org/resource/Bamaha","http://dbpedia.org/ontology/wikiPageRevisionID",190172851
