"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gordan_Firić__SportsEvent__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Gordan_Firić__SportsEvent__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Gordan_Firić__SportsEvent__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Gordan_Firić__SportsEvent__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Gordan_Firić__SportsEvent__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Gordan_Firić__SportsEvent__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gordan_Firić__SportsEvent__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Gordan_Firić__SportsEvent__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Gordan_Firić__SportsEvent__2","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Basketball_Löwen_Braunschweig"
"http://fr.dbpedia.org/resource/Gordan_Firić__SportsEvent__2","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Sion_Hérens_Basket"
"http://fr.dbpedia.org/resource/Gordan_Firić__SportsEvent__2","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Basket_Modena"
"http://fr.dbpedia.org/resource/Gordan_Firić__SportsEvent__2","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Porvoon_Tarmo"
"http://fr.dbpedia.org/resource/Gordan_Firić__SportsEvent__2","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Società_Sportiva_Basket_Napoli"
"http://fr.dbpedia.org/resource/Gordan_Firić__SportsEvent__2","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Pallacanestro_Trieste"
"http://fr.dbpedia.org/resource/Gordan_Firić__SportsEvent__2","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Aris_Salonique_(basket-ball)"
"http://fr.dbpedia.org/resource/Gordan_Firić__SportsEvent__2","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Vevey_Riviera_Basket"
"http://fr.dbpedia.org/resource/Gordan_Firić__SportsEvent__2","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Auxilium_Pallacanestro_Torino"
"http://fr.dbpedia.org/resource/Gordan_Firić__SportsEvent__2","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/ASVEL_Lyon-Villeurbanne"
"http://fr.dbpedia.org/resource/Gordan_Firić__SportsEvent__2","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Aurora_Basket_Jesi"
"http://fr.dbpedia.org/resource/Gordan_Firić__SportsEvent__2","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/KK_Bosna"
