"subject","predicate","object"
"http://fr.dbpedia.org/resource/Charles_Ier_à_cheval_avec_Monsieur_de_Saint_Antoine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Charles_Ier_à_cheval_avec_Monsieur_de_Saint_Antoine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artwork"
"http://fr.dbpedia.org/resource/Charles_Ier_à_cheval_avec_Monsieur_de_Saint_Antoine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Charles_Ier_à_cheval_avec_Monsieur_de_Saint_Antoine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Painting"
"http://fr.dbpedia.org/resource/Charles_Ier_à_cheval_avec_Monsieur_de_Saint_Antoine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Painting"
"http://fr.dbpedia.org/resource/Charles_Ier_à_cheval_avec_Monsieur_de_Saint_Antoine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Charles_Ier_à_cheval_avec_Monsieur_de_Saint_Antoine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Charles_Ier_à_cheval_avec_Monsieur_de_Saint_Antoine","http://www.w3.org/2000/01/rdf-schema#label","Charles Ier à cheval avec Monsieur de Saint Antoine"
"http://fr.dbpedia.org/resource/Charles_Ier_à_cheval_avec_Monsieur_de_Saint_Antoine","http://www.w3.org/2000/01/rdf-schema#label","تشارلز الاول (لوحه)"
"http://fr.dbpedia.org/resource/Charles_Ier_à_cheval_avec_Monsieur_de_Saint_Antoine","http://www.w3.org/2000/01/rdf-schema#comment","Charles Ier à cheval avec Monsieur de Saint Antoine est un tableau du peintre flamand Antoine van Dyck réalisé en 1633. Il s'agit d'un portrait équestre du Roi Charles Ier d'Angleterre à cheval accompagné de son maître d'équitation, Pierre Antoine Bourdon, Seigneur de Saint Antoine. Charles était devenu Roi de Grande Bretagne et d'Irlande en 1625 à la mort de son père Jacques Stuart. En 1632, Van Dyck était devenu premier peintre ordinaire de Sa Majesté et réalisa donc peu de temps après ce premier portrait équestre du Roi."
"http://fr.dbpedia.org/resource/Charles_Ier_à_cheval_avec_Monsieur_de_Saint_Antoine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Charles_I_with_M._de_St_Antoine_(Anthony_van_Dyck_-_Royal_Collection)"
"http://fr.dbpedia.org/resource/Charles_Ier_à_cheval_avec_Monsieur_de_Saint_Antoine","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Charles_I_with_M._de_St_Antoine_(Anthony_van_Dyck_-_Royal_Collection)"
"http://fr.dbpedia.org/resource/Charles_Ier_à_cheval_avec_Monsieur_de_Saint_Antoine","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3937482"
"http://fr.dbpedia.org/resource/Charles_Ier_à_cheval_avec_Monsieur_de_Saint_Antoine","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/تشارلز_الاول_(لوحه)"
"http://fr.dbpedia.org/resource/Charles_Ier_à_cheval_avec_Monsieur_de_Saint_Antoine","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s02981775n"
"http://fr.dbpedia.org/resource/Charles_Ier_à_cheval_avec_Monsieur_de_Saint_Antoine","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ritratto_di_Carlo_I_con_M._de_Saint-Antonie_suo_maestro_di_equitazione"
"http://fr.dbpedia.org/resource/Charles_Ier_à_cheval_avec_Monsieur_de_Saint_Antoine","http://www.w3.org/2002/07/owl#sameAs","https://rkd.nl/explore/images/57174"
"http://fr.dbpedia.org/resource/Charles_Ier_à_cheval_avec_Monsieur_de_Saint_Antoine","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0k2hrrf"
"http://fr.dbpedia.org/resource/Charles_Ier_à_cheval_avec_Monsieur_de_Saint_Antoine","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Charles_I_with_M._de_St_Antoine"
"http://fr.dbpedia.org/resource/Charles_Ier_à_cheval_avec_Monsieur_de_Saint_Antoine","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Конный_портрет_короля_Карла_I_со_шталмейстером_Сен-Антуаном"
"http://fr.dbpedia.org/resource/Charles_Ier_à_cheval_avec_Monsieur_de_Saint_Antoine","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/I_Karlın_atlı_portreti"
"http://fr.dbpedia.org/resource/Charles_Ier_à_cheval_avec_Monsieur_de_Saint_Antoine","http://dbpedia.org/ontology/wikiPageID",7431395
"http://fr.dbpedia.org/resource/Charles_Ier_à_cheval_avec_Monsieur_de_Saint_Antoine","http://dbpedia.org/ontology/wikiPageRevisionID",187841521
"http://fr.dbpedia.org/resource/Charles_Ier_à_cheval_avec_Monsieur_de_Saint_Antoine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anton_Giulio_Brignole_Sale"
"http://fr.dbpedia.org/resource/Charles_Ier_à_cheval_avec_Monsieur_de_Saint_Antoine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Portrait_par_Antoine_van_Dyck"
"http://fr.dbpedia.org/resource/Charles_Ier_à_cheval_avec_Monsieur_de_Saint_Antoine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toile_(peinture)"
"http://fr.dbpedia.org/resource/Charles_Ier_à_cheval_avec_Monsieur_de_Saint_Antoine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Windsor_(Royaume-Uni)"
"http://fr.dbpedia.org/resource/Charles_Ier_à_cheval_avec_Monsieur_de_Saint_Antoine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Portrait_équestre"
"http://fr.dbpedia.org/resource/Charles_Ier_à_cheval_avec_Monsieur_de_Saint_Antoine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Architecture_néo-classique"
"http://fr.dbpedia.org/resource/Charles_Ier_à_cheval_avec_Monsieur_de_Saint_Antoine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trompe-l'œil"
"http://fr.dbpedia.org/resource/Charles_Ier_à_cheval_avec_Monsieur_de_Saint_Antoine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armoiries_royales_du_Royaume-Uni"
"http://fr.dbpedia.org/resource/Charles_Ier_à_cheval_avec_Monsieur_de_Saint_Antoine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francisco_Goméz_de_Sandoval_y_Rojas"
"http://fr.dbpedia.org/resource/Charles_Ier_à_cheval_avec_Monsieur_de_Saint_Antoine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arc_de_triomphe"
"http://fr.dbpedia.org/resource/Charles_Ier_à_cheval_avec_Monsieur_de_Saint_Antoine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_II_(roi_d'Angleterre)"
"http://fr.dbpedia.org/resource/Charles_Ier_à_cheval_avec_Monsieur_de_Saint_Antoine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peinture_à_l'huile"
"http://fr.dbpedia.org/resource/Charles_Ier_à_cheval_avec_Monsieur_de_Saint_Antoine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francisco_de_Moncada"
"http://fr.dbpedia.org/resource/Charles_Ier_à_cheval_avec_Monsieur_de_Saint_Antoine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lipizzan"
