"subject","predicate","object"
"http://fr.dbpedia.org/resource/MES","http://www.w3.org/2000/01/rdf-schema#label","MES"
"http://fr.dbpedia.org/resource/MES","http://www.w3.org/2000/01/rdf-schema#label","MES"
"http://fr.dbpedia.org/resource/MES","http://www.w3.org/2000/01/rdf-schema#label","MES"
"http://fr.dbpedia.org/resource/MES","http://www.w3.org/2000/01/rdf-schema#label","MES"
"http://fr.dbpedia.org/resource/MES","http://www.w3.org/2000/01/rdf-schema#label","MES"
"http://fr.dbpedia.org/resource/MES","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/MES"
"http://fr.dbpedia.org/resource/MES","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/MES"
"http://fr.dbpedia.org/resource/MES","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/MES"
"http://fr.dbpedia.org/resource/MES","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/MES_(значения)"
"http://fr.dbpedia.org/resource/MES","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/MES"
"http://fr.dbpedia.org/resource/MES","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/MES"
"http://fr.dbpedia.org/resource/MES","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/MES"
"http://fr.dbpedia.org/resource/MES","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/MES"
"http://fr.dbpedia.org/resource/MES","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/MES"
"http://fr.dbpedia.org/resource/MES","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/MES"
"http://fr.dbpedia.org/resource/MES","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/MES"
"http://fr.dbpedia.org/resource/MES","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/MES"
"http://fr.dbpedia.org/resource/MES","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q296896"
"http://fr.dbpedia.org/resource/MES","http://dbpedia.org/ontology/wikiPageID",410061
"http://fr.dbpedia.org/resource/MES","http://dbpedia.org/ontology/wikiPageRevisionID",167722201
"http://fr.dbpedia.org/resource/MES","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loire-Atlantique"
"http://fr.dbpedia.org/resource/MES","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mesaba_Airlines"
"http://fr.dbpedia.org/resource/MES","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mès"
"http://fr.dbpedia.org/resource/MES","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gerardus_Mes"
"http://fr.dbpedia.org/resource/MES","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mouvement_pour_l'Économie_Solidaire"
"http://fr.dbpedia.org/resource/MES","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Solution_tampon"
"http://fr.dbpedia.org/resource/MES","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/MES_(tampon)"
"http://fr.dbpedia.org/resource/MES","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Logiciel_de_pilotage_de_la_production"
"http://fr.dbpedia.org/resource/MES","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matière_en_suspension"
"http://fr.dbpedia.org/resource/MES","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mécanisme_européen_de_stabilité"
"http://fr.dbpedia.org/resource/MES","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mise_en_scène"
"http://fr.dbpedia.org/resource/MES","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moniteur_d'initiation_à_l'enseignement_supérieur"
"http://fr.dbpedia.org/resource/MES","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aéroport_international_de_Kualanamu"
"http://fr.dbpedia.org/resource/MES","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mark_E._Smith"
"http://fr.dbpedia.org/resource/MES","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mandriva_Directory_Server"
"http://fr.dbpedia.org/resource/MES","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Erika_Mes"
"http://fr.dbpedia.org/resource/MES","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Mark_E._Smith"
"http://fr.dbpedia.org/resource/MES","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Gerardus_Mes"
"http://fr.dbpedia.org/resource/MES","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Matière_en_suspension"
"http://fr.dbpedia.org/resource/MES","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Mesaba_Airlines"
"http://fr.dbpedia.org/resource/MES","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Mise_en_scène"
"http://fr.dbpedia.org/resource/MES","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Erika_Mes"
"http://fr.dbpedia.org/resource/MES","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/MES_(tampon)"
"http://fr.dbpedia.org/resource/MES","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Mandriva_Directory_Server"
"http://fr.dbpedia.org/resource/MES","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Logiciel_de_pilotage_de_la_production"
"http://fr.dbpedia.org/resource/MES","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Mécanisme_européen_de_stabilité"
"http://fr.dbpedia.org/resource/MES","http://dbpedia.org/ontology/wikiPageLength",1079
"http://fr.dbpedia.org/resource/MES","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/MES","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/MES","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/MES","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/MES","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sigle"
"http://fr.dbpedia.org/resource/MES","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CodeAviation"
"http://fr.dbpedia.org/resource/MES","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/MES?oldid=167722201&ns=0"
"http://fr.dbpedia.org/resource/MES","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/MES"
