"subject","predicate","object"
"http://fr.dbpedia.org/resource/Franz_Carlier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://fr.dbpedia.org/resource/Franz_Carlier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Franz_Carlier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Franz_Carlier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Franz_Carlier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Franz_Carlier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Franz_Carlier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Franz_Carlier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Franz_Carlier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://fr.dbpedia.org/resource/Franz_Carlier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Franz_Carlier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Franz_Carlier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Franz_Carlier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Franz_Carlier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Franz_Carlier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Franz_Carlier","http://www.w3.org/2000/01/rdf-schema#label","Franz Carlier"
"http://fr.dbpedia.org/resource/Franz_Carlier","http://www.w3.org/2000/01/rdf-schema#comment","Franz Carlier (7 juillet 1924 - 9 septembre 2006), joueur de football belge attaquant du Standard de Liège entre 1945 et 1951. Né le 7 juillet 1924 à Anvers (Belgique) dans une famille d'origine ardennaise, il grandit à Dolhain en province de Liège. À l'âge de 16 ans, il est remarqué par le club de Fléron, alors en deuxième division (première provinciale liégeoise), où il évoluera avant de rejoindre l'équipe du Standard de Liège en 1945 pour laquelle il participe à 154 matches au cours desquels il inscrit 93 buts. Il joue ensuite de 1951 à 1954 au RCS Verviétois, en deuxième division nationale."
"http://fr.dbpedia.org/resource/Franz_Carlier","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3083085"
"http://fr.dbpedia.org/resource/Franz_Carlier","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1222231h"
"http://fr.dbpedia.org/resource/Franz_Carlier","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Anvers"
"http://fr.dbpedia.org/resource/Franz_Carlier","http://dbpedia.org/ontology/wikiPageID",5246506
"http://fr.dbpedia.org/resource/Franz_Carlier","http://dbpedia.org/ontology/wikiPageRevisionID",179244392
"http://fr.dbpedia.org/resource/Franz_Carlier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royal_Cercle_sportif_verviétois"
"http://fr.dbpedia.org/resource/Franz_Carlier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1945_en_football"
"http://fr.dbpedia.org/resource/Franz_Carlier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Anvers"
