"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ventura_di_Moro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Ventura_di_Moro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ventura_di_Moro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Ventura_di_Moro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Ventura_di_Moro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Ventura_di_Moro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Ventura_di_Moro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Ventura_di_Moro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Ventura_di_Moro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Ventura_di_Moro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Ventura_di_Moro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Ventura_di_Moro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Ventura_di_Moro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Ventura_di_Moro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Ventura_di_Moro","http://www.w3.org/2000/01/rdf-schema#label","Ventura di Moro"
"http://fr.dbpedia.org/resource/Ventura_di_Moro","http://www.w3.org/2000/01/rdf-schema#comment","Ventura di Moro (Florence, env. 1395 - Florence, 1486) est un peintre italien de la première Renaissance de l'école florentine."
"http://fr.dbpedia.org/resource/Ventura_di_Moro","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ventura_di_Moro"
"http://fr.dbpedia.org/resource/Ventura_di_Moro","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.purl.org/inha/agorha/002/1858"
"http://fr.dbpedia.org/resource/Ventura_di_Moro","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.artnet.com/artists/ventura-di-moro/past-auction-results"
