"subject","predicate","object"
"http://fr.dbpedia.org/resource/Musée_national_des_Bermudes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33506"
"http://fr.dbpedia.org/resource/Musée_national_des_Bermudes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Musée_national_des_Bermudes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Musée_national_des_Bermudes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Musée_national_des_Bermudes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Museum"
"http://fr.dbpedia.org/resource/Musée_national_des_Bermudes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Musée_national_des_Bermudes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Musée_national_des_Bermudes","http://www.w3.org/2000/01/rdf-schema#label","Musée national des Bermudes"
"http://fr.dbpedia.org/resource/Musée_national_des_Bermudes","http://www.w3.org/2000/01/rdf-schema#label","百慕大国家博物馆"
"http://fr.dbpedia.org/resource/Musée_national_des_Bermudes","http://www.w3.org/2000/01/rdf-schema#comment","Le Musée national des Bermudes, auparavant le Musée maritime des Bermudes depuis son ouverture en 1974 jusqu'en 2009, est un musée situé à Hamilton, dans les Bermudes. Il explore l'histoire maritime et insulaire des Bermudes. Situé dans l'enceinte de la forteresse de l'ancien chantier naval royal des Bermudes dans la paroisse de Sandys à l'extrémité ouest de l'île de Grande Bermude, le muée propose un certain nombre de livres sur l'histoire des Bermudes."
"http://fr.dbpedia.org/resource/Musée_national_des_Bermudes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-1044941"
"http://fr.dbpedia.org/resource/Musée_national_des_Bermudes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2784837"
"http://fr.dbpedia.org/resource/Musée_national_des_Bermudes","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Museo_marítimo_de_las_Bermudas"
"http://fr.dbpedia.org/resource/Musée_national_des_Bermudes","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/262931430"
"http://fr.dbpedia.org/resource/Musée_national_des_Bermudes","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/百慕大国家博物馆"
"http://fr.dbpedia.org/resource/Musée_national_des_Bermudes","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/National_Museum_of_Bermuda"
"http://fr.dbpedia.org/resource/Musée_national_des_Bermudes","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/080ctm5"
"http://fr.dbpedia.org/resource/Musée_national_des_Bermudes","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n89636398"
"http://fr.dbpedia.org/resource/Musée_national_des_Bermudes","http://dbpedia.org/ontology/wikiPageID",12603466
"http://fr.dbpedia.org/resource/Musée_national_des_Bermudes","http://dbpedia.org/ontology/wikiPageRevisionID",186180415
"http://fr.dbpedia.org/resource/Musée_national_des_Bermudes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1809"
"http://fr.dbpedia.org/resource/Musée_national_des_Bermudes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_des_Bermudes"
"http://fr.dbpedia.org/resource/Musée_national_des_Bermudes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sandys_(Bermudes)"
"http://fr.dbpedia.org/resource/Musée_national_des_Bermudes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hamilton_(Bermudes)"
"http://fr.dbpedia.org/resource/Musée_national_des_Bermudes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Asphalte"
"http://fr.dbpedia.org/resource/Musée_national_des_Bermudes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tourisme"
