"subject","predicate","object"
"http://fr.dbpedia.org/resource/Emmène-moi_danser_ce_soir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Emmène-moi_danser_ce_soir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Emmène-moi_danser_ce_soir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://fr.dbpedia.org/resource/Emmène-moi_danser_ce_soir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://fr.dbpedia.org/resource/Emmène-moi_danser_ce_soir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Emmène-moi_danser_ce_soir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Emmène-moi_danser_ce_soir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Emmène-moi_danser_ce_soir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Emmène-moi_danser_ce_soir","http://www.w3.org/2000/01/rdf-schema#label","Emmène-moi danser ce soir"
"http://fr.dbpedia.org/resource/Emmène-moi_danser_ce_soir","http://www.w3.org/2000/01/rdf-schema#comment","Emmène-moi danser ce soir est une chanson de Michèle Torr, parue sur l'album du même nom et sortie en single 45 tours en 1978. Le thème de cette chanson est romantique et évoque les difficultés d'un couple après plusieurs années de mariage. Ce titre connaît un grand succès : il est la 15e meilleure vente de l'année 1978 en France, avec plus de 600 000 45 tours vendus."
"http://fr.dbpedia.org/resource/Emmène-moi_danser_ce_soir","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/watch?v=cefrbYn9Brc"
"http://fr.dbpedia.org/resource/Emmène-moi_danser_ce_soir","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/476853"
"http://fr.dbpedia.org/resource/Emmène-moi_danser_ce_soir","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120jx9nw"
"http://fr.dbpedia.org/resource/Emmène-moi_danser_ce_soir","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/work/da15f48b-0a52-4e03-a8d7-2c6c51ebe2e7"
"http://fr.dbpedia.org/resource/Emmène-moi_danser_ce_soir","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3053056"
"http://fr.dbpedia.org/resource/Emmène-moi_danser_ce_soir","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Emmène-moi_danser_ce_soir"
"http://fr.dbpedia.org/resource/Emmène-moi_danser_ce_soir","http://dbpedia.org/ontology/wikiPageID",4351718
"http://fr.dbpedia.org/resource/Emmène-moi_danser_ce_soir","http://dbpedia.org/ontology/wikiPageRevisionID",175673957
"http://fr.dbpedia.org/resource/Emmène-moi_danser_ce_soir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1978_en_musique"
"http://fr.dbpedia.org/resource/Emmène-moi_danser_ce_soir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Didier_Barbelivien"
"http://fr.dbpedia.org/resource/Emmène-moi_danser_ce_soir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanson_de_1978"
"http://fr.dbpedia.org/resource/Emmène-moi_danser_ce_soir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Disque_microsillon"
"http://fr.dbpedia.org/resource/Emmène-moi_danser_ce_soir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Potiche_(film)"
"http://fr.dbpedia.org/resource/Emmène-moi_danser_ce_soir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chanson"
"http://fr.dbpedia.org/resource/Emmène-moi_danser_ce_soir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Michèle_Torr"
"http://fr.dbpedia.org/resource/Emmène-moi_danser_ce_soir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2011"
"http://fr.dbpedia.org/resource/Emmène-moi_danser_ce_soir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Une_petite_Française"
