"subject","predicate","object"
"http://fr.dbpedia.org/resource/Négationnisme_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Négationnisme (homonymie)"
"http://fr.dbpedia.org/resource/Négationnisme_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16036177"
"http://fr.dbpedia.org/resource/Négationnisme_(homonymie)","http://dbpedia.org/ontology/wikiPageID",7785918
"http://fr.dbpedia.org/resource/Négationnisme_(homonymie)","http://dbpedia.org/ontology/wikiPageRevisionID",164448851
"http://fr.dbpedia.org/resource/Négationnisme_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Négation_du_génocide_arménien"
"http://fr.dbpedia.org/resource/Négationnisme_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Négation_du_génocide_des_Tutsi_au_Rwanda"
"http://fr.dbpedia.org/resource/Négationnisme_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dénialisme"
"http://fr.dbpedia.org/resource/Négationnisme_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commission_sur_le_racisme_et_le_négationnisme_à_l'université_Jean-Moulin_Lyon_III"
"http://fr.dbpedia.org/resource/Négationnisme_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Négationnisme"
"http://fr.dbpedia.org/resource/Négationnisme_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Commission_sur_le_racisme_et_le_négationnisme_à_l'université_Jean-Moulin_Lyon_III"
"http://fr.dbpedia.org/resource/Négationnisme_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Négationnisme"
"http://fr.dbpedia.org/resource/Négationnisme_(homonymie)","http://dbpedia.org/ontology/wikiPageLength",457
"http://fr.dbpedia.org/resource/Négationnisme_(homonymie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Patronymie"
"http://fr.dbpedia.org/resource/Négationnisme_(homonymie)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Négationnisme_(homonymie)?oldid=164448851&ns=0"
"http://fr.dbpedia.org/resource/Négationnisme_(homonymie)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Négationnisme_(homonymie)"
