"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pineuilh__1884__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Pineuilh__1884__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Pineuilh__1884__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pineuilh__1884__1","http://dbpedia.org/ontology/functionEndYear","1913"
"http://fr.dbpedia.org/resource/Pineuilh__1884__1","http://dbpedia.org/ontology/functionStartYear","1884"
"http://fr.dbpedia.org/resource/Pineuilh__1884__1","http://dbpedia.org/ontology/personName","Alfred Sivadon"
"http://fr.dbpedia.org/resource/Pineuilh__1884__1","http://dbpedia.org/ontology/startOccupation","Conseiller général"
"http://fr.dbpedia.org/resource/Pineuilh__1884__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Pineuilh"
"http://fr.dbpedia.org/resource/Pineuilh__1884__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Parti_radical_(France)"
"http://fr.dbpedia.org/resource/Pineuilh__1884__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Conseil_départemental"
