"subject","predicate","object"
"http://fr.dbpedia.org/resource/Paama_(langue)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Language"
"http://fr.dbpedia.org/resource/Paama_(langue)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://fr.dbpedia.org/resource/Paama_(langue)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q315"
"http://fr.dbpedia.org/resource/Paama_(langue)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Paama_(langue)","http://www.w3.org/2000/01/rdf-schema#label","Paama (langue)"
"http://fr.dbpedia.org/resource/Paama_(langue)","http://www.w3.org/2000/01/rdf-schema#comment","Le paama est une langue océanienne parlée au Vanuatu par environ 6 000 personnes (en 1996), principalement sur l’île du même nom, mais aussi dans l’est d’Epi et à Port-Vila, la capitale. Il est proche de l’ambrym du Sud-Est."
"http://fr.dbpedia.org/resource/Paama_(langue)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://wals.info/languoid/lect/wals_code_pms"
"http://fr.dbpedia.org/resource/Paama_(langue)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ethnologue.com/language/pma"
"http://fr.dbpedia.org/resource/Paama_(langue)","http://www.w3.org/2002/07/owl#sameAs","http://lexvo.org/id/iso639-3/pma"
"http://fr.dbpedia.org/resource/Paama_(langue)","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Kipaama"
"http://fr.dbpedia.org/resource/Paama_(langue)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Paamese_language"
"http://fr.dbpedia.org/resource/Paama_(langue)","http://www.w3.org/2002/07/owl#sameAs","http://ilo.dbpedia.org/resource/Pagsasao_a_Paama"
"http://fr.dbpedia.org/resource/Paama_(langue)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02hx33q"
"http://fr.dbpedia.org/resource/Paama_(langue)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Língua_paama"
"http://fr.dbpedia.org/resource/Paama_(langue)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Paaman_kieli"
"http://fr.dbpedia.org/resource/Paama_(langue)","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Paamés"
"http://fr.dbpedia.org/resource/Paama_(langue)","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s00919471n"
"http://fr.dbpedia.org/resource/Paama_(langue)","http://www.w3.org/2002/07/owl#sameAs","http://diq.dbpedia.org/resource/Paameseki"
"http://fr.dbpedia.org/resource/Paama_(langue)","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Lenga_Paama"
"http://fr.dbpedia.org/resource/Paama_(langue)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3130286"
"http://fr.dbpedia.org/resource/Paama_(langue)","http://www.w3.org/2002/07/owl#sameAs","http://glottolog.org/resource/languoid/id/paam1238"
"http://fr.dbpedia.org/resource/Paama_(langue)","http://dbpedia.org/ontology/wikiPageID",5210714
"http://fr.dbpedia.org/resource/Paama_(langue)","http://dbpedia.org/ontology/wikiPageRevisionID",178419141
"http://fr.dbpedia.org/resource/Paama_(langue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Epi"
"http://fr.dbpedia.org/resource/Paama_(langue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paama_(île)"
"http://fr.dbpedia.org/resource/Paama_(langue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Inventaire_de_langues"
"http://fr.dbpedia.org/resource/Paama_(langue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_du_nord_et_du_centre_du_Vanuatu"
"http://fr.dbpedia.org/resource/Paama_(langue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Langue_au_Vanuatu"
"http://fr.dbpedia.org/resource/Paama_(langue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vanuatu"
"http://fr.dbpedia.org/resource/Paama_(langue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_océaniennes_du_Sud"
"http://fr.dbpedia.org/resource/Paama_(langue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_océaniennes"
"http://fr.dbpedia.org/resource/Paama_(langue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_océaniennes_centrales_et_orientales"
"http://fr.dbpedia.org/resource/Paama_(langue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Port-Vila"
"http://fr.dbpedia.org/resource/Paama_(langue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Linguistique"
"http://fr.dbpedia.org/resource/Paama_(langue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Langue_océanienne_du_Sud"
"http://fr.dbpedia.org/resource/Paama_(langue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_malayo-polynésiennes_centrales-orientales"
"http://fr.dbpedia.org/resource/Paama_(langue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ambrym_du_Sud-Est"
"http://fr.dbpedia.org/resource/Paama_(langue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_malayo-polynésiennes"
"http://fr.dbpedia.org/resource/Paama_(langue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_par_zone_géographique"
"http://fr.dbpedia.org/resource/Paama_(langue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_langues"
"http://fr.dbpedia.org/resource/Paama_(langue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_par_famille"
"http://fr.dbpedia.org/resource/Paama_(langue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_austronésiennes"
