"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mugwump_(États-Unis)","http://www.w3.org/2000/01/rdf-schema#label","Mugwumps"
"http://fr.dbpedia.org/resource/Mugwump_(États-Unis)","http://www.w3.org/2000/01/rdf-schema#label","Mugwump (États-Unis)"
"http://fr.dbpedia.org/resource/Mugwump_(États-Unis)","http://www.w3.org/2000/01/rdf-schema#label","Mugwump"
"http://fr.dbpedia.org/resource/Mugwump_(États-Unis)","http://www.w3.org/2000/01/rdf-schema#comment","Les mugwumps étaient des membres du Parti républicain qui s'en sont démarqués en soutenant le candidat démocrate Grover Cleveland à l'élection présidentielle américaine de 1884. Ils changèrent de parti par rejet de la corruption financière attachée au candidat républicain James Blaine. Dans cette élection serrée, l'appui des Mugwumps a pu faire la différence dans l'État de New York et apporter la victoire à Cleveland. Le mot mugwump, apparu dès 1832, vient du natick mugquomp signifiant « personne importante, chef » (de mugumquomp : « chef de guerre ») et fut employé à titre de plaisanterie pour assimiler ceux qui s'affranchissaient des partis politiques à des dévots marqués par un sentiment de supériorité."
"http://fr.dbpedia.org/resource/Mugwump_(États-Unis)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Mugwumps"
"http://fr.dbpedia.org/resource/Mugwump_(États-Unis)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Mugwump"
"http://fr.dbpedia.org/resource/Mugwump_(États-Unis)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/024gfz"
"http://fr.dbpedia.org/resource/Mugwump_(États-Unis)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/2911155286671287180003"
"http://fr.dbpedia.org/resource/Mugwump_(États-Unis)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Mugwumps"
"http://fr.dbpedia.org/resource/Mugwump_(États-Unis)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1951807"
"http://fr.dbpedia.org/resource/Mugwump_(États-Unis)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Mugwumps"
"http://fr.dbpedia.org/resource/Mugwump_(États-Unis)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Mugwump"
"http://fr.dbpedia.org/resource/Mugwump_(États-Unis)","http://dbpedia.org/ontology/wikiPageID",5630507
"http://fr.dbpedia.org/resource/Mugwump_(États-Unis)","http://dbpedia.org/ontology/wikiPageRevisionID",190742981
"http://fr.dbpedia.org/resource/Mugwump_(États-Unis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle-Angleterre"
"http://fr.dbpedia.org/resource/Mugwump_(États-Unis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carl_Schurz"
"http://fr.dbpedia.org/resource/Mugwump_(États-Unis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Yale"
"http://fr.dbpedia.org/resource/Mugwump_(États-Unis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Theodore_Roosevelt"
"http://fr.dbpedia.org/resource/Mugwump_(États-Unis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henry_Adams_(historien)"
"http://fr.dbpedia.org/resource/Mugwump_(États-Unis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mark_Twain"
"http://fr.dbpedia.org/resource/Mugwump_(États-Unis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomas_Nast"
