"subject","predicate","object"
"http://fr.dbpedia.org/resource/Élections_régionales_de_2008_au_Trentin-Haut-Adige","http://www.w3.org/2000/01/rdf-schema#label","Élections régionales de 2008 au Trentin-Haut-Adige"
"http://fr.dbpedia.org/resource/Élections_régionales_de_2008_au_Trentin-Haut-Adige","http://www.w3.org/2000/01/rdf-schema#label","2008 Trentino-Alto Adige/Südtirol provincial elections"
"http://fr.dbpedia.org/resource/Élections_régionales_de_2008_au_Trentin-Haut-Adige","http://www.w3.org/2000/01/rdf-schema#comment","Les élections régionales se sont déroulées au Trentin-Haut-Adige le 26 octobre 2008 pour la province autonome de Bolzano et le 9 novembre dans la province autonome de Trente. Elles devaient avoir lieu à la même date mais un recours judiciaire a retardé la tenue des élections dans le Trentin (exclusion de la liste de l'UDC par le Conseil d'État). En application de la loi électorale régionale de 2003, les électeurs ont voté pour le renouvellement du Conseil provincial de la province de Bolzano et de celui de Trente, qui réunis, forment le Conseil régional."
"http://fr.dbpedia.org/resource/Élections_régionales_de_2008_au_Trentin-Haut-Adige","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2008_Trentino-Alto_Adige/Südtirol_provincial_elections"
"http://fr.dbpedia.org/resource/Élections_régionales_de_2008_au_Trentin-Haut-Adige","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Eleccions_regionals_de_Trentino-Tirol_del_Sud_de_2008"
"http://fr.dbpedia.org/resource/Élections_régionales_de_2008_au_Trentin-Haut-Adige","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04lfr5s"
"http://fr.dbpedia.org/resource/Élections_régionales_de_2008_au_Trentin-Haut-Adige","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1432580"
"http://fr.dbpedia.org/resource/Élections_régionales_de_2008_au_Trentin-Haut-Adige","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Elezioni_regionali_in_Trentino-Alto_Adige_del_2008"
"http://fr.dbpedia.org/resource/Élections_régionales_de_2008_au_Trentin-Haut-Adige","http://dbpedia.org/ontology/wikiPageID",3811890
"http://fr.dbpedia.org/resource/Élections_régionales_de_2008_au_Trentin-Haut-Adige","http://dbpedia.org/ontology/wikiPageRevisionID",189863068
"http://fr.dbpedia.org/resource/Élections_régionales_de_2008_au_Trentin-Haut-Adige","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_des_Verts"
"http://fr.dbpedia.org/resource/Élections_régionales_de_2008_au_Trentin-Haut-Adige","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trentin-Haut-Adige"
"http://fr.dbpedia.org/resource/Élections_régionales_de_2008_au_Trentin-Haut-Adige","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bürger_Union_für_Südtirol"
