"subject","predicate","object"
"http://fr.dbpedia.org/resource/Réserve_naturelle_du_Monte_Mario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Réserve_naturelle_du_Monte_Mario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q473972"
"http://fr.dbpedia.org/resource/Réserve_naturelle_du_Monte_Mario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ProtectedArea"
"http://fr.dbpedia.org/resource/Réserve_naturelle_du_Monte_Mario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Réserve_naturelle_du_Monte_Mario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Réserve_naturelle_du_Monte_Mario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Réserve_naturelle_du_Monte_Mario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Réserve_naturelle_du_Monte_Mario","http://www.w3.org/2000/01/rdf-schema#label","Réserve naturelle du Monte Mario"
"http://fr.dbpedia.org/resource/Réserve_naturelle_du_Monte_Mario","http://www.w3.org/2000/01/rdf-schema#comment","La réserve naturelle du Monte Mario est une zone naturelle protégée de Rome, créée en 1997.Elle occupe une superficie de 238 ha sur une partie de Monte Mario à Rome."
"http://fr.dbpedia.org/resource/Réserve_naturelle_du_Monte_Mario","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.parks.it/riserva.monte.mario/index.php"
"http://fr.dbpedia.org/resource/Réserve_naturelle_du_Monte_Mario","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Monte_Mario_(Rome)"
"http://fr.dbpedia.org/resource/Réserve_naturelle_du_Monte_Mario","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.protectedplanet.net/sites/178927"
"http://fr.dbpedia.org/resource/Réserve_naturelle_du_Monte_Mario","http://www.w3.org/2002/07/owl#sameAs","http://eunis.eea.europa.eu/sites/178927"
"http://fr.dbpedia.org/resource/Réserve_naturelle_du_Monte_Mario","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Riserva_naturale_di_Monte_Mario"
"http://fr.dbpedia.org/resource/Réserve_naturelle_du_Monte_Mario","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120mhzjx"
