"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rayon_gamma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Rayon_gamma","http://www.w3.org/2000/01/rdf-schema#label","伽马射线"
"http://fr.dbpedia.org/resource/Rayon_gamma","http://www.w3.org/2000/01/rdf-schema#label","Rayon gamma"
"http://fr.dbpedia.org/resource/Rayon_gamma","http://www.w3.org/2000/01/rdf-schema#label","Radiação gama"
"http://fr.dbpedia.org/resource/Rayon_gamma","http://www.w3.org/2000/01/rdf-schema#label","Promieniowanie gamma"
"http://fr.dbpedia.org/resource/Rayon_gamma","http://www.w3.org/2000/01/rdf-schema#label","Tia gamma"
"http://fr.dbpedia.org/resource/Rayon_gamma","http://www.w3.org/2000/01/rdf-schema#label","Гамма-промені"
"http://fr.dbpedia.org/resource/Rayon_gamma","http://www.w3.org/2000/01/rdf-schema#label","Radiació gamma"
"http://fr.dbpedia.org/resource/Rayon_gamma","http://www.w3.org/2000/01/rdf-schema#label","Gammastraling"
"http://fr.dbpedia.org/resource/Rayon_gamma","http://www.w3.org/2000/01/rdf-schema#label","أشعة غاما"
"http://fr.dbpedia.org/resource/Rayon_gamma","http://www.w3.org/2000/01/rdf-schema#comment","Un rayon gamma (ou rayon γ) est un rayonnement électromagnétique à haute fréquence émis lors de la désexcitation d'un noyau atomique résultant d'une désintégration. Les photons émis sont caractérisés par des énergies allant de quelques keV à plusieurs centaines de GeV voire jusqu'à 450 TeV pour le plus énergétique jamais observé. La découverte des rayons gamma en 1900 est due à Paul Villard, chimiste français."
"http://fr.dbpedia.org/resource/Rayon_gamma","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://lod.nal.usda.gov/nalt/42267"
"http://fr.dbpedia.org/resource/Rayon_gamma","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/gammastråling"
"http://fr.dbpedia.org/resource/Rayon_gamma","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Gamma-Rays-electromagnetic-radiation"
"http://fr.dbpedia.org/resource/Rayon_gamma","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dewey.info/class/539.7524/about"
"http://fr.dbpedia.org/resource/Rayon_gamma","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/2343294"
"http://fr.dbpedia.org/resource/Rayon_gamma","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/gamma-rays"
"http://fr.dbpedia.org/resource/Rayon_gamma","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Gamma_rays"
"http://fr.dbpedia.org/resource/Rayon_gamma","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0185576.xml"
"http://fr.dbpedia.org/resource/Rayon_gamma","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/science/gamma-decay"
"http://fr.dbpedia.org/resource/Rayon_gamma","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/science/gamma-ray"
"http://fr.dbpedia.org/resource/Rayon_gamma","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cultureelwoordenboek.nl/natuurkunde-scheikunde-en-sterrenkunde/gammastraling"
"http://fr.dbpedia.org/resource/Rayon_gamma","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://psh.ntkcz.cz/skos/PSH3518"
"http://fr.dbpedia.org/resource/Rayon_gamma","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.wikiskripta.eu/index.php?curid=9022"
"http://fr.dbpedia.org/resource/Rayon_gamma","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/rayonnement-gamma"
"http://fr.dbpedia.org/resource/Rayon_gamma","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קרינת_גמא"
"http://fr.dbpedia.org/resource/Rayon_gamma","http://www.w3.org/2002/07/owl#sameAs","http://vocabulary.curriculum.edu.au/scot/9534.rdf"
"http://fr.dbpedia.org/resource/Rayon_gamma","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Radiação_gama"
