"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tournoi_des_Six_Nations_féminin_2010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Tournoi_des_Six_Nations_féminin_2010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Tournoi_des_Six_Nations_féminin_2010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Tournoi_des_Six_Nations_féminin_2010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Tournoi_des_Six_Nations_féminin_2010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Tournoi_des_Six_Nations_féminin_2010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Tournoi_des_Six_Nations_féminin_2010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tournoi_des_Six_Nations_féminin_2010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Tournoi_des_Six_Nations_féminin_2010","http://www.w3.org/2000/01/rdf-schema#label","Tournoi des Six Nations féminin 2010"
"http://fr.dbpedia.org/resource/Tournoi_des_Six_Nations_féminin_2010","http://www.w3.org/2000/01/rdf-schema#label","Sei Nazioni femminile 2010"
"http://fr.dbpedia.org/resource/Tournoi_des_Six_Nations_féminin_2010","http://www.w3.org/2000/01/rdf-schema#label","2010 Women's Six Nations Championship"
"http://fr.dbpedia.org/resource/Tournoi_des_Six_Nations_féminin_2010","http://www.w3.org/2000/01/rdf-schema#label","Seis Naciones Femenino 2010"
"http://fr.dbpedia.org/resource/Tournoi_des_Six_Nations_féminin_2010","http://www.w3.org/2000/01/rdf-schema#comment","Le Tournoi des Six Nations féminin 2010 est une compétition de rugby à XV féminin qui se déroule du 5 février au 21 mars 2010. L'équipe d'Angleterre gagne cette compétition, avec un Grand chelem, après avoir gagné les quatre précédentes éditions dont trois grand chelem en 2006, 2007 et 2008."
"http://fr.dbpedia.org/resource/Tournoi_des_Six_Nations_féminin_2010","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Sei_Nazioni_femminile_2010"
"http://fr.dbpedia.org/resource/Tournoi_des_Six_Nations_féminin_2010","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09g9b5n"
"http://fr.dbpedia.org/resource/Tournoi_des_Six_Nations_féminin_2010","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Puchar_Sześciu_Narodów_Kobiet_2010"
"http://fr.dbpedia.org/resource/Tournoi_des_Six_Nations_féminin_2010","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Seis_Naciones_Femenino_2010"
"http://fr.dbpedia.org/resource/Tournoi_des_Six_Nations_féminin_2010","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/بطولة_الأمم_الستة_للسيدات_2010"
"http://fr.dbpedia.org/resource/Tournoi_des_Six_Nations_féminin_2010","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3535292"
"http://fr.dbpedia.org/resource/Tournoi_des_Six_Nations_féminin_2010","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2010_Women's_Six_Nations_Championship"
"http://fr.dbpedia.org/resource/Tournoi_des_Six_Nations_féminin_2010","http://dbpedia.org/ontology/wikiPageID",4467919
"http://fr.dbpedia.org/resource/Tournoi_des_Six_Nations_féminin_2010","http://dbpedia.org/ontology/wikiPageRevisionID",189616262
"http://fr.dbpedia.org/resource/Tournoi_des_Six_Nations_féminin_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jo_McGilchrist"
"http://fr.dbpedia.org/resource/Tournoi_des_Six_Nations_féminin_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Niamh_Briggs"
"http://fr.dbpedia.org/resource/Tournoi_des_Six_Nations_féminin_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Rugby_à_XV_en_France_en_2010"
"http://fr.dbpedia.org/resource/Tournoi_des_Six_Nations_féminin_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michaela_Staniford"
"http://fr.dbpedia.org/resource/Tournoi_des_Six_Nations_féminin_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_américaine_de_rugby_à_XV"
"http://fr.dbpedia.org/resource/Tournoi_des_Six_Nations_féminin_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christelle_Le_Duff"
"http://fr.dbpedia.org/resource/Tournoi_des_Six_Nations_féminin_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élodie_Poublan"
"http://fr.dbpedia.org/resource/Tournoi_des_Six_Nations_féminin_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stefano_Mancini"
"http://fr.dbpedia.org/resource/Tournoi_des_Six_Nations_féminin_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stefano_Marrama"
"http://fr.dbpedia.org/resource/Tournoi_des_Six_Nations_féminin_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lucy_Millard"
"http://fr.dbpedia.org/resource/Tournoi_des_Six_Nations_féminin_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Midlothian_(Écosse)"
"http://fr.dbpedia.org/resource/Tournoi_des_Six_Nations_féminin_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tanya_Griffith"
"http://fr.dbpedia.org/resource/Tournoi_des_Six_Nations_féminin_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hervé_Dubes"
"http://fr.dbpedia.org/resource/Tournoi_des_Six_Nations_féminin_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Naomi_Thomas"
"http://fr.dbpedia.org/resource/Tournoi_des_Six_Nations_féminin_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michela_Tondinelli"
"http://fr.dbpedia.org/resource/Tournoi_des_Six_Nations_féminin_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mhairi_Hay"
"http://fr.dbpedia.org/resource/Tournoi_des_Six_Nations_féminin_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie-Charlotte_Hebel"
"http://fr.dbpedia.org/resource/Tournoi_des_Six_Nations_féminin_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade_municipal_des_Allées_Jean_Leroi"
"http://fr.dbpedia.org/resource/Tournoi_des_Six_Nations_féminin_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Veronica_Schiavon"
"http://fr.dbpedia.org/resource/Tournoi_des_Six_Nations_féminin_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sandra_Rabier"
"http://fr.dbpedia.org/resource/Tournoi_des_Six_Nations_féminin_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Katy_McLean"
"http://fr.dbpedia.org/resource/Tournoi_des_Six_Nations_féminin_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dana_Teagarden"
"http://fr.dbpedia.org/resource/Tournoi_des_Six_Nations_féminin_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montpellier"
"http://fr.dbpedia.org/resource/Tournoi_des_Six_Nations_féminin_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Irlande_(île)"
"http://fr.dbpedia.org/resource/Tournoi_des_Six_Nations_féminin_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kate_O’Loughlin"
"http://fr.dbpedia.org/resource/Tournoi_des_Six_Nations_féminin_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parme"
