"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bobo_et_le_Camping","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Bobo_et_le_Camping","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q245068"
"http://fr.dbpedia.org/resource/Bobo_et_le_Camping","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bobo_et_le_Camping","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Bobo_et_le_Camping","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Bobo_et_le_Camping","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Comic"
"http://fr.dbpedia.org/resource/Bobo_et_le_Camping","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Bobo_et_le_Camping","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Bobo_et_le_Camping","http://www.w3.org/2000/01/rdf-schema#label","Bobo et le Camping"
"http://fr.dbpedia.org/resource/Bobo_et_le_Camping","http://www.w3.org/2000/01/rdf-schema#comment","Bobo et le Camping est la vingt-quatrième histoire de la série Bobo de Paul Deliège et Maurice Rosy. Elle est publiée pour la première fois dans le no 1368 du journal Spirou sous forme de mini-récit."
"http://fr.dbpedia.org/resource/Bobo_et_le_Camping","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1hc0r044s"
"http://fr.dbpedia.org/resource/Bobo_et_le_Camping","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2908135"
"http://fr.dbpedia.org/resource/Bobo_et_le_Camping","http://dbpedia.org/ontology/wikiPageID",5838399
"http://fr.dbpedia.org/resource/Bobo_et_le_Camping","http://dbpedia.org/ontology/wikiPageRevisionID",122014534
"http://fr.dbpedia.org/resource/Bobo_et_le_Camping","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_Bobo"
"http://fr.dbpedia.org/resource/Bobo_et_le_Camping","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurice_Rosy"
"http://fr.dbpedia.org/resource/Bobo_et_le_Camping","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bobo_(bande_dessinée)"
"http://fr.dbpedia.org/resource/Bobo_et_le_Camping","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/Bobo_et_le_Camping","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mini-récit"
"http://fr.dbpedia.org/resource/Bobo_et_le_Camping","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spirou"
"http://fr.dbpedia.org/resource/Bobo_et_le_Camping","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_publiée_en_mini-récit"
"http://fr.dbpedia.org/resource/Bobo_et_le_Camping","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_publiée_dans_Spirou"
"http://fr.dbpedia.org/resource/Bobo_et_le_Camping","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Deliège"
"http://fr.dbpedia.org/resource/Bobo_et_le_Camping","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dupuis"
"http://fr.dbpedia.org/resource/Bobo_et_le_Camping","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_publiée_pour_la_première_fois_en_1964"
"http://fr.dbpedia.org/resource/Bobo_et_le_Camping","http://dbpedia.org/ontology/wikiPageLength",1852
"http://fr.dbpedia.org/resource/Bobo_et_le_Camping","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_publiée_pour_la_première_fois_en_1964"
"http://fr.dbpedia.org/resource/Bobo_et_le_Camping","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_Bobo"
"http://fr.dbpedia.org/resource/Bobo_et_le_Camping","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_publiée_dans_Spirou"
"http://fr.dbpedia.org/resource/Bobo_et_le_Camping","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_publiée_en_mini-récit"
"http://fr.dbpedia.org/resource/Bobo_et_le_Camping","http://xmlns.com/foaf/0.1/name","Bobo et le Camping"
"http://fr.dbpedia.org/resource/Bobo_et_le_Camping","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Bobo_et_le_Camping","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Bobo_et_le_Camping","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Bobo"
"http://fr.dbpedia.org/resource/Bobo_et_le_Camping","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Bobo_et_le_Camping","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Belgique"
"http://fr.dbpedia.org/resource/Bobo_et_le_Camping","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Numéro"
"http://fr.dbpedia.org/resource/Bobo_et_le_Camping","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Bande_dessinée"
"http://fr.dbpedia.org/resource/Bobo_et_le_Camping","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Bobo_et_le_Camping","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Bobo_et_le_Camping?oldid=122014534&ns=0"
"http://fr.dbpedia.org/resource/Bobo_et_le_Camping","http://purl.org/dc/elements/1.1/publisher",""
"http://fr.dbpedia.org/resource/Bobo_et_le_Camping","http://purl.org/dc/elements/1.1/publisher","Dupuis"
"http://fr.dbpedia.org/resource/Bobo_et_le_Camping","http://fr.dbpedia.org/property/charte","histoire"
"http://fr.dbpedia.org/resource/Bobo_et_le_Camping","http://fr.dbpedia.org/property/dessin","http://fr.dbpedia.org/resource/Paul_Deliège"
"http://fr.dbpedia.org/resource/Bobo_et_le_Camping","http://fr.dbpedia.org/property/langue","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/Bobo_et_le_Camping","http://fr.dbpedia.org/property/numéro",24
"http://fr.dbpedia.org/resource/Bobo_et_le_Camping","http://fr.dbpedia.org/property/premièrePublication","Mini-récit du  de Spirou"
"http://fr.dbpedia.org/resource/Bobo_et_le_Camping","http://fr.dbpedia.org/property/scénario","http://fr.dbpedia.org/resource/Maurice_Rosy"
"http://fr.dbpedia.org/resource/Bobo_et_le_Camping","http://fr.dbpedia.org/property/série","http://fr.dbpedia.org/resource/Bobo_(bande_dessinée)"
"http://fr.dbpedia.org/resource/Bobo_et_le_Camping","http://fr.dbpedia.org/property/titre","Bobo et le Camping"
"http://fr.dbpedia.org/resource/Bobo_et_le_Camping","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Dupuis"
"http://fr.dbpedia.org/resource/Bobo_et_le_Camping","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Bobo_et_le_Camping"
"http://fr.dbpedia.org/resource/Bobo_et_le_Camping","http://dbpedia.org/ontology/number",24
"http://fr.dbpedia.org/resource/Bobo_et_le_Camping","http://dbpedia.org/ontology/abstract","Bobo et le Camping est la vingt-quatrième histoire de la série Bobo de Paul Deliège et Maurice Rosy. Elle est publiée pour la première fois dans le no 1368 du journal Spirou sous forme de mini-récit."
"http://fr.dbpedia.org/resource/Bobo_et_le_Camping","http://dbpedia.org/ontology/author","http://fr.dbpedia.org/resource/Maurice_Rosy"
"http://fr.dbpedia.org/resource/Bobo_et_le_Camping","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Bobo_et_le_Camping","http://dbpedia.org/ontology/illustrator","http://fr.dbpedia.org/resource/Paul_Deliège"
"http://fr.dbpedia.org/resource/Bobo_et_le_Camping","http://dbpedia.org/ontology/language","http://fr.dbpedia.org/resource/Français"
