"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kensiu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Kensiu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41710"
"http://fr.dbpedia.org/resource/Kensiu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EthnicGroup"
"http://fr.dbpedia.org/resource/Kensiu","http://www.w3.org/2000/01/rdf-schema#label","Người Mani"
"http://fr.dbpedia.org/resource/Kensiu","http://www.w3.org/2000/01/rdf-schema#label","Kensiu"
"http://fr.dbpedia.org/resource/Kensiu","http://www.w3.org/2000/01/rdf-schema#comment","Les Kensiu sont une population autochtone du nord de la Malaisie et du sud de la Thaïlande. Ils habitent le nord-est de l'État de Kedah en Malaisie, où ils sont au nombre de 3 000 , et le sud de la province de Yala en Thaïlande, où ils sont environ 500. En Malaisie, ils sont catégorisés Orang Asli (« gens des origines »), terme par lequel on désigne les populations autochtones non-malaises (qui ont précédé les Malais dans la péninsule Malaise). Les Kensiu sont des nomades et vivent en petits groupes dans les forêts humides. On les range dans les populations dites « Négritos »."
"http://fr.dbpedia.org/resource/Kensiu","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Mani_(Volk)"
"http://fr.dbpedia.org/resource/Kensiu","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0265p2h"
"http://fr.dbpedia.org/resource/Kensiu","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q851191"
"http://fr.dbpedia.org/resource/Kensiu","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Người_Mani"
"http://fr.dbpedia.org/resource/Kensiu","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/馬尼人"
"http://fr.dbpedia.org/resource/Kensiu","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Orang_Mani"
"http://fr.dbpedia.org/resource/Kensiu","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/ซาไก"
"http://fr.dbpedia.org/resource/Kensiu","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Kensiu"
"http://fr.dbpedia.org/resource/Kensiu","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Maniq_people"
"http://fr.dbpedia.org/resource/Kensiu","http://dbpedia.org/ontology/wikiPageID",3610397
"http://fr.dbpedia.org/resource/Kensiu","http://dbpedia.org/ontology/wikiPageRevisionID",178423402
"http://fr.dbpedia.org/resource/Kensiu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Orang_Asli"
"http://fr.dbpedia.org/resource/Kensiu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Yala"
"http://fr.dbpedia.org/resource/Kensiu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États_et_territoires_fédéraux_de_Malaisie"
